OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",CHL_D_5.1.1A,"SCE e-learning platform is online and functional",2018,No,N/A
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",CHL_D_5.1.1A,"SCE e-learning platform is online and functional",2023,Yes,TRUE
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",CHL_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2018,0,N/A
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",CHL_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2023,1,41
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,3712,N/A
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",CHL_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the Un Women welearn .unwomen.org web platform.",2018,0,N/A
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",CHL_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the Un Women welearn .unwomen.org web platform.",2023,6500,8634
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",CHL_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2018,0,N/A
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",CHL_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2023,4000,5694
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,3712,N/A
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",CHL_D_5.1.3A,"Number of physical spaces or Women's Empowerment Hubs providing access to VSS e-learning platform and oother SCE learning opportunities established, whith UN Women's support.",2018,0,N/A
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",CHL_D_5.1.3A,"Number of physical spaces or Women's Empowerment Hubs providing access to VSS e-learning platform and oother SCE learning opportunities established, whith UN Women's support.",2023,3,5
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",CHL_D_5.1.3B,"Number of partnerships established identifying the Community spaces with local governmenets, communities and private sector partners to create safe learning spaces.",2018,0,N/A
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",CHL_D_5.1.3B,"Number of partnerships established identifying the Community spaces with local governmenets, communities and private sector partners to create safe learning spaces.",2023,5,15
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,1
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",CHL_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and are hiring more women than previously",2018,0,N/A
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",CHL_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and are hiring more women than previously",2023,1,3
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",CHL_D_5.1.4B,"Integration gender-responsive actions into employment strategies and programmes, in government entities, companies and or international organisations.",2018,0,N/A
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",CHL_D_5.1.4B,"Integration gender-responsive actions into employment strategies and programmes, in government entities, companies and or international organisations.",2023,1,2
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,3712,N/A
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",CHL_D_5.1.10A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning undertaking, with UN Women’s support",2018,No,N/A
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",CHL_D_5.1.10A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning undertaking, with UN Women’s support",2023,Yes,TRUE
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,6
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",CHL_D_5.1.11A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive employment policies or Programmes with UN Women’s support.",2018,0,N/A
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",CHL_D_5.1.11A,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive employment policies or Programmes with UN Women’s support.",2023,1,3
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,TBD,N/A
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",CHL_D_5.1.5A,"% of graduate women and young women who are mentoring new learners six months after completing Programme or gaining qualifications and/or beyond the Programme period.",2018,0,N/A
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",CHL_D_5.1.5A,"% of graduate women and young women who are mentoring new learners six months after completing Programme or gaining qualifications and/or beyond the Programme period.",2023,15,21
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,1
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",CHL_D_5.1.6A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education and vocational learning undertaken, with UN Women’s support.",2018,0,N/A
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",CHL_D_5.1.6A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education and vocational learning undertaken, with UN Women’s support.",2023,1,1
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,TBD,N/A
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",CHL_D_5.1.8A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2019,"Existing support systems through Empowerment Hubs",N/A
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",CHL_D_5.1.8A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2023,1,6
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.9,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",CHL_D_5.1.9A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers, solutions, gaps and opportunities for young",2018,No,N/A
,,CHL_D_5.1.9,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",CHL_D_5.1.9A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers, solutions, gaps and opportunities for young",2023,Yes,TRUE
,,CHL_D_5.1.9,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.9,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,6
