OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,No
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1A,"Number of MDAs undertaking assessments of public spending on GEWE",2016,0,N/A
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1A,"Number of MDAs undertaking assessments of public spending on GEWE",2018,2,1
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1A,"Number of MDAs undertaking assessments of public spending on GEWE",2019,8,0
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1A,"Number of MDAs undertaking assessments of public spending on GEWE",2020,2,2
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1A,"Number of MDAs undertaking assessments of public spending on GEWE",2021,5,10
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1A,"Number of MDAs undertaking assessments of public spending on GEWE",2022,4,1
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1B,"Number of MDAs undertaking costing of GEWE priorities in their respective sectors",2016,2,N/A
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1B,"Number of MDAs undertaking costing of GEWE priorities in their respective sectors",2018,5,4
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1B,"Number of MDAs undertaking costing of GEWE priorities in their respective sectors",2019,5,0
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1B,"Number of MDAs undertaking costing of GEWE priorities in their respective sectors",2020,2,9
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1B,"Number of MDAs undertaking costing of GEWE priorities in their respective sectors",2021,10,19
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1B,"Number of MDAs undertaking costing of GEWE priorities in their respective sectors",2022,2,8
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1C,"Number of action oriented work plan of the Macro policy Working group to address gaps of funding for GETarget",2016,0,N/A
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1C,"Number of action oriented work plan of the Macro policy Working group to address gaps of funding for GETarget",2018,0,-
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1C,"Number of action oriented work plan of the Macro policy Working group to address gaps of funding for GETarget",2019,1,-
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1C,"Number of action oriented work plan of the Macro policy Working group to address gaps of funding for GETarget",2020,1,False
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1C,"Number of action oriented work plan of the Macro policy Working group to address gaps of funding for GETarget",2021,4,False
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",TZA_D_6.1.1C,"Number of action oriented work plan of the Macro policy Working group to address gaps of funding for GETarget",2022,4,True
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,1
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,TZA_D_6.1.1,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,7
