OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,90%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,100%,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,80%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,TBD,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,90%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,TBD,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,80%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,100%,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,100%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,90%,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,100%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,80%,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,85%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,80%,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,85%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,90%,N/A
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,95%,-
XM-DAC-41146-SEN_O_3,"Advancing business transformation",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
