OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2026,9,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2027,9,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,31700,N/A
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,3000,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,3000,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,3000,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2026,3000,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2027,3000,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,N/A
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,1,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2027,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1A,"2.1.1. Number of communication plans and/or actions promoting the deconstruction of stereotypes implemented that have contributed to the results of the programmatic areas.",2022,5,N/A
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1A,"2.1.1. Number of communication plans and/or actions promoting the deconstruction of stereotypes implemented that have contributed to the results of the programmatic areas.",2023,1,10
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1A,"2.1.1. Number of communication plans and/or actions promoting the deconstruction of stereotypes implemented that have contributed to the results of the programmatic areas.",2024,1,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1A,"2.1.1. Number of communication plans and/or actions promoting the deconstruction of stereotypes implemented that have contributed to the results of the programmatic areas.",2025,1,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1A,"2.1.1. Number of communication plans and/or actions promoting the deconstruction of stereotypes implemented that have contributed to the results of the programmatic areas.",2026,1,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1A,"2.1.1. Number of communication plans and/or actions promoting the deconstruction of stereotypes implemented that have contributed to the results of the programmatic areas.",2027,1,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1B,"2.1.2  Number of partnerships established for the enrichment, positioning and dissemination of UN Women's key campaigns and UN Bolivia's inter-agency campaigns.",2023,5,N/A
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1B,"2.1.2  Number of partnerships established for the enrichment, positioning and dissemination of UN Women's key campaigns and UN Bolivia's inter-agency campaigns.",2023,-,18
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1B,"2.1.2  Number of partnerships established for the enrichment, positioning and dissemination of UN Women's key campaigns and UN Bolivia's inter-agency campaigns.",2024,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1B,"2.1.2  Number of partnerships established for the enrichment, positioning and dissemination of UN Women's key campaigns and UN Bolivia's inter-agency campaigns.",2025,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1B,"2.1.2  Number of partnerships established for the enrichment, positioning and dissemination of UN Women's key campaigns and UN Bolivia's inter-agency campaigns.",2026,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1B,"2.1.2  Number of partnerships established for the enrichment, positioning and dissemination of UN Women's key campaigns and UN Bolivia's inter-agency campaigns.",2027,8,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1C,"O.2.4 Indicator Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3)Responsible Business Practices, (4) Influencing and/or Knowledge sharing",2023,Yes,N/A
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1C,"O.2.4 Indicator Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3)Responsible Business Practices, (4) Influencing and/or Knowledge sharing",2023,-,TRUE
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1C,"O.2.4 Indicator Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3)Responsible Business Practices, (4) Influencing and/or Knowledge sharing",2024,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1C,"O.2.4 Indicator Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3)Responsible Business Practices, (4) Influencing and/or Knowledge sharing",2025,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1C,"O.2.4 Indicator Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3)Responsible Business Practices, (4) Influencing and/or Knowledge sharing",2026,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1C,"O.2.4 Indicator Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3)Responsible Business Practices, (4) Influencing and/or Knowledge sharing",2027,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1D,"O 2.6 Indicator Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:",2023,0,N/A
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1D,"O 2.6 Indicator Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:",2023,-,100
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1D,"O 2.6 Indicator Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:",2024,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1D,"O 2.6 Indicator Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:",2025,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1D,"O 2.6 Indicator Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:",2026,-,-
,,BOL_O_5.1,"OEE Output 2.1  
Position the gender equality and women's rights agenda, promoting behavioral change and the deconstruction of stereotypes.",BOL_O_5.1D,"O 2.6 Indicator Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:",2027,-,-
