OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2021,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2022,-,0
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2023,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2024,1000,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2C,"Number of women and marginalised households participating in profitable value chains and have improved source of livelihoods (NDS) and by sector and geographic location with UN Women support (UNSDCF indicator 3.2.4)",2026,2000,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2022,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2023,60%,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2024,60,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2D,"Percentage of women and youth involved in productive activities after switching to renewable sources from REF funded project.",2026,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,2,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2021,2,N/A
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2022,-,2
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2023,-,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2024,1,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2025,-,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",ZWE_D_2.1.3A,"Number of  innovative financing instruments  and tools implemented that include gender equality objectives",2026,2,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,1,N/A
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,22
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,2,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,ZWE_D_2.1.3,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,5,-
