OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1B,"Number of knowledge exchange initiatives that involve South-South cooperation",2027,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1C,"Number of gender equality updates, feminist analysis and assessments shared by UN Women annually",2017,2,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1C,"Number of gender equality updates, feminist analysis and assessments shared by UN Women annually",2024,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1C,"Number of gender equality updates, feminist analysis and assessments shared by UN Women annually",2025,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1C,"Number of gender equality updates, feminist analysis and assessments shared by UN Women annually",2026,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1C,"Number of gender equality updates, feminist analysis and assessments shared by UN Women annually",2027,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1D,"Progress of Women in Nepal report published prior to and post the Beijing 25 review",2015,1,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1D,"Progress of Women in Nepal report published prior to and post the Beijing 25 review",2024,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1D,"Progress of Women in Nepal report published prior to and post the Beijing 25 review",2025,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1D,"Progress of Women in Nepal report published prior to and post the Beijing 25 review",2026,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1D,"Progress of Women in Nepal report published prior to and post the Beijing 25 review",2027,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1E,"Percentage of AWP indicators on track (on track & achieved)",2016,86,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1E,"Percentage of AWP indicators on track (on track & achieved)",2024,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1E,"Percentage of AWP indicators on track (on track & achieved)",2025,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1E,"Percentage of AWP indicators on track (on track & achieved)",2026,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1E,"Percentage of AWP indicators on track (on track & achieved)",2027,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1F,"Performance Monitoring Framework (PMF) developed and tracked for all projects to monitor progress on indicators and baselines",2017,Yes,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1F,"Performance Monitoring Framework (PMF) developed and tracked for all projects to monitor progress on indicators and baselines",2024,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1F,"Performance Monitoring Framework (PMF) developed and tracked for all projects to monitor progress on indicators and baselines",2025,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1F,"Performance Monitoring Framework (PMF) developed and tracked for all projects to monitor progress on indicators and baselines",2026,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1F,"Performance Monitoring Framework (PMF) developed and tracked for all projects to monitor progress on indicators and baselines",2027,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1G,"Percentage of decentralized evaluations rated as satisfactory, very good and excellent",2017,100,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1G,"Percentage of decentralized evaluations rated as satisfactory, very good and excellent",2024,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1G,"Percentage of decentralized evaluations rated as satisfactory, very good and excellent",2025,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1G,"Percentage of decentralized evaluations rated as satisfactory, very good and excellent",2026,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1G,"Percentage of decentralized evaluations rated as satisfactory, very good and excellent",2027,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1H,"Percentage of office budget (core + non-core) earmarked for evaluations",2016,2.79,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1H,"Percentage of office budget (core + non-core) earmarked for evaluations",2024,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1H,"Percentage of office budget (core + non-core) earmarked for evaluations",2025,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1H,"Percentage of office budget (core + non-core) earmarked for evaluations",2026,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1H,"Percentage of office budget (core + non-core) earmarked for evaluations",2027,-,-
