OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1A,"Number of widows’ collectives formed/ strengthened.",2019,-,60
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1A,"Number of widows’ collectives formed/ strengthened.",2020,12,61
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1A,"Number of widows’ collectives formed/ strengthened.",2021,-,0
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1A,"Number of widows’ collectives formed/ strengthened.",2022,-,0
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1B,"# of widows that are members of collectives formed/ strengthened who have increased knowledge of their rights, disaggregated by type of widow.",2016,0,N/A
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1B,"# of widows that are members of collectives formed/ strengthened who have increased knowledge of their rights, disaggregated by type of widow.",2019,-,936
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1B,"# of widows that are members of collectives formed/ strengthened who have increased knowledge of their rights, disaggregated by type of widow.",2020,750,1119
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1B,"# of widows that are members of collectives formed/ strengthened who have increased knowledge of their rights, disaggregated by type of widow.",2021,-,0
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",LKA_D_4.2.1B,"# of widows that are members of collectives formed/ strengthened who have increased knowledge of their rights, disaggregated by type of widow.",2022,-,0
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,138
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5A,"% of individuals reported having improved entrepreneurship skills and business development plans after participating in business skills training (disaggregated by sex)",2019,0,N/A
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5A,"% of individuals reported having improved entrepreneurship skills and business development plans after participating in business skills training (disaggregated by sex)",2020,-,0
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5A,"% of individuals reported having improved entrepreneurship skills and business development plans after participating in business skills training (disaggregated by sex)",2021,30,0
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5A,"% of individuals reported having improved entrepreneurship skills and business development plans after participating in business skills training (disaggregated by sex)",2022,70,0
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5B,"Number of individuals with business plans supported with special grants via ‘competitive challenge’ (disaggregated by business sector and sex)",2019,0,N/A
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5B,"Number of individuals with business plans supported with special grants via ‘competitive challenge’ (disaggregated by business sector and sex)",2020,-,0
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5B,"Number of individuals with business plans supported with special grants via ‘competitive challenge’ (disaggregated by business sector and sex)",2021,40,0
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",LKA_D_4.2.5B,"Number of individuals with business plans supported with special grants via ‘competitive challenge’ (disaggregated by business sector and sex)",2022,90,73
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4A,"Number of individuals who have strengthened their understanding of the role women can play in strengthening peacebuilding process, promote social cohesion and contribute towards lasting peace.",2019,210,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4A,"Number of individuals who have strengthened their understanding of the role women can play in strengthening peacebuilding process, promote social cohesion and contribute towards lasting peace.",2019,-,578
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4A,"Number of individuals who have strengthened their understanding of the role women can play in strengthening peacebuilding process, promote social cohesion and contribute towards lasting peace.",2020,505,578
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4A,"Number of individuals who have strengthened their understanding of the role women can play in strengthening peacebuilding process, promote social cohesion and contribute towards lasting peace.",2021,-,0
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4A,"Number of individuals who have strengthened their understanding of the role women can play in strengthening peacebuilding process, promote social cohesion and contribute towards lasting peace.",2022,-,0
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4B,"Number of gender-responsive policies or strategies developed that strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",2018,"No NAP on WPS",N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4B,"Number of gender-responsive policies or strategies developed that strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",2019,-,"1 draft NAP on WPS (to be reviewed and finalised)"
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4B,"Number of gender-responsive policies or strategies developed that strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",2020,"1 draft NAP on WPS finalised","1 draft NAP on WPS"
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4B,"Number of gender-responsive policies or strategies developed that strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",2021,"1 NAP on WPS approved","1 draft NAP validated"
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4B,"Number of gender-responsive policies or strategies developed that strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",2022,"1 NAP on WPS approved","1 draft NAP on WPS validated and finalised"
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4C,"Extent to which the living standard of the target people improved with the support of UNDP and UNW.",2019,0.438698,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4C,"Extent to which the living standard of the target people improved with the support of UNDP and UNW.",2020,TBD,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4C,"Extent to which the living standard of the target people improved with the support of UNDP and UNW.",2021,0.5,0
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4C,"Extent to which the living standard of the target people improved with the support of UNDP and UNW.",2022,0.5,72
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4D,"Percentage of the targeted population that report increased feelings of confidence and trust in the resettlement process based on access to essential livelihood services.",2019,,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4D,"Percentage of the targeted population that report increased feelings of confidence and trust in the resettlement process based on access to essential livelihood services.",2020,TBD,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4D,"Percentage of the targeted population that report increased feelings of confidence and trust in the resettlement process based on access to essential livelihood services.",2021,"All above 60%",TBD
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4D,"Percentage of the targeted population that report increased feelings of confidence and trust in the resettlement process based on access to essential livelihood services.",2022,"All above 60%",59%
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4E,"Number of districts with communities engaged in dialogues on Women Peace and Security and social cohesion.",2020,0,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4E,"Number of districts with communities engaged in dialogues on Women Peace and Security and social cohesion.",2021,9,6
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,LKA_D_4.4E,"Number of districts with communities engaged in dialogues on Women Peace and Security and social cohesion.",2022,11,9
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,0,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,1,False
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2019,3,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,5,0
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,0,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,0,0
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,0,NA
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,0,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,0,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",LKA_D_4.4.1A,"Number of governmental institutions that receive technical support on gender sensitive NAP on WPS.",2018,0,N/A
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",LKA_D_4.4.1A,"Number of governmental institutions that receive technical support on gender sensitive NAP on WPS.",2019,-,10
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",LKA_D_4.4.1A,"Number of governmental institutions that receive technical support on gender sensitive NAP on WPS.",2020,3,10
