OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,1
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,64
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,LKA_D_4.4.4,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,LKA_D_4.4.5,"Coordination and knowledge exchange at local, national and regional level is fostered including by acting as the national secretariat for the G7 WPS initiative.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,LKA_D_4.4.5,"Coordination and knowledge exchange at local, national and regional level is fostered including by acting as the national secretariat for the G7 WPS initiative.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,74
,,LKA_D_4.4.5,"Coordination and knowledge exchange at local, national and regional level is fostered including by acting as the national secretariat for the G7 WPS initiative.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,LKA_D_4.4.5,"Coordination and knowledge exchange at local, national and regional level is fostered including by acting as the national secretariat for the G7 WPS initiative.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,LKA_D_4.4.5,"Coordination and knowledge exchange at local, national and regional level is fostered including by acting as the national secretariat for the G7 WPS initiative.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,LKA_D_4.4.6,"Strengthened institutions and local authorities are better able to support resettlement needs and scale up service delivery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,LKA_D_4.4.6,"Strengthened institutions and local authorities are better able to support resettlement needs and scale up service delivery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,138
,,LKA_D_4.4.6,"Strengthened institutions and local authorities are better able to support resettlement needs and scale up service delivery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,LKA_D_4.4.6,"Strengthened institutions and local authorities are better able to support resettlement needs and scale up service delivery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
