"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-RD_D_1.3,RD_D_1.3.2,,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.","142,754.00","112,958.62","29,795.38","82,054.27",,,,,,,
Output,XM-DAC-41146-RD_D_1.3,RD_D_1.3.3,,"Increased data production and analysis to monitor the SDGs and other national and international priorities.","418,568.00","364,503.91","54,064.09","272,018.62",,,,,,,
Output,XM-DAC-41146-RD_D_1.3,RD_D_1.3.5,,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted","157,055.00","138,567.11","18,487.89","141,272.39",,,,,,,
Outcome,XM-DAC-41146-RD_D_2.1,,"Productivity of women in the agricultural value-chain increased",,"2,511,987.00","1,189,181.78","1,322,805.22","628,388.73",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Finland,Republic of Korea (the),Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-RD_D_2.1,RD_D_2.1.1,,"Capacities of national and county institutions to develop and implement gender responsive CSA policies strengthened","2,015,987.00","761,053.77","1,254,933.23","496,887.46",,,,,,,
Output,XM-DAC-41146-RD_D_2.1,RD_D_2.1.2,,"Access to information, technology, finance and markets by women in the agricultural value chain increased","496,000.00","428,128.01","67,871.99","131,501.27",,,,,,,
Outcome,XM-DAC-41146-RD_D_2.2,,"Access by women entrepreneurs to existing and emerging markets/procurement opportunities increased",,"174,650.00","189,834.87",0.00,"151,972.14",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Japan,Republic of Korea (the),UN Development Programme (UNDP)",
Output,XM-DAC-41146-RD_D_2.2,RD_D_2.2.1,,"Capacities of women enterpreneurs as suppliers strengthened","86,650.00","181,751.71",0.00,"147,360.10",,,,,,,
Output,XM-DAC-41146-RD_D_2.2,RD_D_2.2.2,,"Capacities of selected institutions to implement, monitor and report on women's access to procurement opportunities strengthened","55,000.00",0.00,"55,000.00","4,612.04",,,,,,,
Output,XM-DAC-41146-RD_D_2.2,RD_D_2.2.3,,"Capacity of the Government of Kenya to engender fiscal stimulus packages and recovery efforts during COVID-19 and economic crises is strengthed and advocacy efforts to promote gender-responsive planning and implementation of economic and social policies are increased","33,000.00","8,083.16","24,916.84",0.00,,,,,,,
Outcome,XM-DAC-41146-RD_D_3.1,,"Favorable social normal, attitudes and behaviors are promoted at communty and individual levels to prevent VAWG",,"802,005.00","672,718.06","129,286.94","513,741.75",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Bill & Melinda Gates Foundation,Canada,Finland,Italy,Japan,MPTF-UN COVID-19 Response,Sweden,UN AIDS,UN Development Programme (UNDP),UN Population Fund (UNFPA),UN Women,Unilever",
Output,XM-DAC-41146-RD_D_3.1,RD_D_3.1.1,,"Women, girls, men and boys at community and individual level are mobilized in favor of gender equality and respectful relationships","458,105.00","406,485.21","51,619.79","312,154.17",,,,,,,
Output,XM-DAC-41146-RD_D_3.1,RD_D_3.1.2,,"Capacities of targeted institutions to facilitate safe spaces that prevent sexual harrassment of women and girls strengthened","343,900.00","266,232.85","77,667.15","201,587.58",,,,,,,
Outcome,XM-DAC-41146-RD_D_3.2,,"Uptake of essential justice services by survivors VAWG increased",,"779,949.00","845,307.80",0.00,"559,129.59",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Canada,Ecuador,Finland,Iceland NC,Ireland,Italy,UN AIDS,UN Development Programme (UNDP),UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-RD_D_3.2,RD_D_3.2.1,,"Effective development/implementation of EVAWG laws and policies enhanced","697,949.00","782,407.80",0.00,"509,568.10",,,,,,,
Output,XM-DAC-41146-RD_D_3.2,RD_D_3.2.2,,"Capacities to collect, analyse, present and utilize data on VAWG enhanced","82,000.00","62,900.00","19,100.00","49,561.49",,,,,,,
Outcome,XM-DAC-41146-RD_D_4.1,,"Women's and girls' participation in conflict prevention and peace and security processes increased",,"3,244,056.00","2,161,784.17","1,082,271.83","1,270,500.52",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,Finland,Greece,Ireland,Japan,Sweden,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-RD_D_4.1,RD_D_4.1.1,,"Capacities to develop and implement the gender responsive policies and frameworks on peace and security, P/CVE and DRR strengthened","1,255,629.00","1,148,218.47","107,410.53","905,168.24",,,,,,,
Output,XM-DAC-41146-RD_D_4.1,RD_D_4.1.2,,"Access to DRR and humanitarian services by women and girls increased","1,988,427.00","1,013,565.70","974,861.30","365,332.28",,,,,,,
