OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1C,"Full compliance with month-end closure and year-end closure checklist and instruction",2024,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1C,"Full compliance with month-end closure and year-end closure checklist and instruction",2025,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1C,"Full compliance with month-end closure and year-end closure checklist and instruction",2026,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1C,"Full compliance with month-end closure and year-end closure checklist and instruction",2027,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1D,"Percentage of annual performance management and development reviews completed on time",2017,40%,N/A
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1D,"Percentage of annual performance management and development reviews completed on time",2023,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1D,"Percentage of annual performance management and development reviews completed on time",2024,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1D,"Percentage of annual performance management and development reviews completed on time",2025,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1D,"Percentage of annual performance management and development reviews completed on time",2026,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1D,"Percentage of annual performance management and development reviews completed on time",2027,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1E,"Number of reviews of the Enterprise Risk Management Framework per year",2017,1,N/A
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1E,"Number of reviews of the Enterprise Risk Management Framework per year",2023,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1E,"Number of reviews of the Enterprise Risk Management Framework per year",2024,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1E,"Number of reviews of the Enterprise Risk Management Framework per year",2025,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1E,"Number of reviews of the Enterprise Risk Management Framework per year",2026,-,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1E,"Number of reviews of the Enterprise Risk Management Framework per year",2027,-,-
