"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-FIJ_D_2.1,FIJ_D_2.1.4,,"Pacific women have increased access to disaster resilient facilities and operating systems to support their economic empowerment and resilience to disaster risks, with UN Women's support.","90,000.00",0.00,"90,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_D_3.1,,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,"4,348,001.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Australia NC,European Commission,New Zealand NC,UN Women",
Output,XM-DAC-41146-FIJ_D_3.1,FIJ_D_3.1.1,,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.","2,207,155.00",0.00,"2,207,155.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_3.1,FIJ_D_3.1.3,,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.","808,285.00",0.00,"808,285.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_3.1,FIJ_D_3.1.4,,"The women’s rights movement in the Pacific, civil society networks, and other stakeholders (especially those representing groups facing multiple forms of discrimination), have enhanced skills and opportunities to promote state accountabilities at national, regional and global levels on efforts to address VAWG, with UN Women's support.","1,332,561.00",0.00,"1,332,561.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_D_4.1,,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,"4,362,687.00",0.00,0.00,0.00,Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia NC,Multi-Partner Trust Fund Office,New Zealand NC,UN Women",
Output,XM-DAC-41146-FIJ_D_4.1,FIJ_D_4.1.1,,"Regional and UN humanitarian actors in the Pacific are more coordinated and equipped to collectively advance GEWE and protection into humanitarian action, through increased access to skills building opportunities, tools/guidance, data/information, with UN Women's support","321,421.00",0.00,"321,421.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_4.1,FIJ_D_4.1.2,,"Women and girls in crisis-affected situations in the Pacific are equipped to lead and engage effectively in humanitarian preparedness,  response and recovery efforts, through UN Women's support.","291,956.00",0.00,"291,956.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_4.1,FIJ_D_4.1.3,,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.","1,667,376.00",0.00,"1,667,376.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_4.1,FIJ_D_4.1.4,,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.","2,081,934.00",0.00,"2,081,934.00",0.00,,,,,,,
