OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ALB_D_1.1.1,"Central and local government institutions have improved capacities to design, implement and monitor gender-responsive and evidence-based social protection policies and services for vulnerable and marginalized groups, including in emergency situations.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,5,N/A
,,ALB_D_1.1.1,"Central and local government institutions have improved capacities to design, implement and monitor gender-responsive and evidence-based social protection policies and services for vulnerable and marginalized groups, including in emergency situations.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,1,2
,,ALB_D_1.1.1,"Central and local government institutions have improved capacities to design, implement and monitor gender-responsive and evidence-based social protection policies and services for vulnerable and marginalized groups, including in emergency situations.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,2,-
,,ALB_D_1.1.1,"Central and local government institutions have improved capacities to design, implement and monitor gender-responsive and evidence-based social protection policies and services for vulnerable and marginalized groups, including in emergency situations.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,2,-
,,ALB_D_1.1.1,"Central and local government institutions have improved capacities to design, implement and monitor gender-responsive and evidence-based social protection policies and services for vulnerable and marginalized groups, including in emergency situations.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,0,N/A
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,2,2
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,0,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2021,No,N/A
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,No,True
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,ALB_D_1.2.1,"Government institutions, civil society organisations and the private sector have the capacity to design, implement and monitor policies and programmes focused on innovative and digital economy that contribute to women's economic empowerment.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,0,N/A
,,ALB_D_1.2.1,"Government institutions, civil society organisations and the private sector have the capacity to design, implement and monitor policies and programmes focused on innovative and digital economy that contribute to women's economic empowerment.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,0,-
,,ALB_D_1.2.1,"Government institutions, civil society organisations and the private sector have the capacity to design, implement and monitor policies and programmes focused on innovative and digital economy that contribute to women's economic empowerment.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,-
,,ALB_D_1.2.1,"Government institutions, civil society organisations and the private sector have the capacity to design, implement and monitor policies and programmes focused on innovative and digital economy that contribute to women's economic empowerment.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,1,-
,,ALB_D_1.2.1,"Government institutions, civil society organisations and the private sector have the capacity to design, implement and monitor policies and programmes focused on innovative and digital economy that contribute to women's economic empowerment.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,16,N/A
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,24,31
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,12,23
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,12,-
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ALB_D_1.2.2,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ALB_D_1.2.3,"Women and young people have improved access to productive and financial resources, information and skill development opportunities to increase participation to the labour market.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,1700,N/A
,,ALB_D_1.2.3,"Women and young people have improved access to productive and financial resources, information and skill development opportunities to increase participation to the labour market.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1500,3696
,,ALB_D_1.2.3,"Women and young people have improved access to productive and financial resources, information and skill development opportunities to increase participation to the labour market.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,200,-
,,ALB_D_1.2.3,"Women and young people have improved access to productive and financial resources, information and skill development opportunities to increase participation to the labour market.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,85,-
,,ALB_D_1.2.3,"Women and young people have improved access to productive and financial resources, information and skill development opportunities to increase participation to the labour market.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,34,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,0,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,6,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,4,5
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,2,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,False
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2021,8.9,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,9,9
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,9,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,9.3,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,9.6,-
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,No,N/A
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,No,True
XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,No,-
