"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-3,520.00"
Foundations,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","128,234.53"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","4,824.74"
"Non-OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","150,953.88"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,208,082.54"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","528,920.36"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,480.78"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","71,000.73"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,304,163.35"
Foundations,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","494,550.69"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","19,909.65"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","1,089.39"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","312,486.81"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms",523.77
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","279,342.81"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","12,143.20"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","1,195,455.38"
,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","86,059.20"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","22,983.40"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","4,018,547.12"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","256,772.54"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-5,627.11"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","724,896.14"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,600.00"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,198,735.64"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","160,858.14"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,762.51"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","78,868.96"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","90,011.07"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","-32,966.63"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","5,135,099.75"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","75,899.42"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","78,535.02"
Foundations,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",-998.97
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","31,972.64"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,747,104.66"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","308,811.87"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","17,590.11"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","214,778.64"
,"East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",31.62
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","222,507.90"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","5,004,597.15"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","384,875.44"
"United Nations organization","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","6,202.00"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","143,981.16"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","757,460.68"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","166,826.35"
"Non-OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","60,825.81"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","1,507,031.60"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","9,201.90"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","351,735.33"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","15,038.13"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms",304.36
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","282,977.71"
Foundations,"East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","87,363.41"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","51,975.39"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","707,559.21"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","144,646.94"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","93,761.79"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","400,853.68"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","27,139.25"
"National Committees","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",892.76
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","251,532.97"
"Private sector","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",263.10
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","80,936.69"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","260,510.33"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","56,297.30"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","21,295.37"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","219,326.10"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","285,661.01"
"United Nations organization","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","4,099.68"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","26,675.27"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","337,722.64"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","784,778.07"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,340,626.22"
"Private sector","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",44.73
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","76,507.03"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","47,375.20"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,376,539.02"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","83,766.07"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","144,855.25"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","7,500.00"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","21,143.44"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,812,068.43"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","358,229.17"
"United Nations organization","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",420.09
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","476,043.37"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","3,173,104.56"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,398,899.62"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","24,985.91"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","228,545.94"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","67,638.39"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","17,491.52"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","4,540.74"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","10,882.21"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","437,411.86"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",569.52
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","50,495.86"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","122,444.53"
"Multilateral - other",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","108,151.27"
"National Committees",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",378.26
"Non-OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-7,142.86"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,598,659.66"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","759,010.17"
"United Nations organization",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","111,238.94"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","211,855.81"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","8,413,555.84"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","-14,000.00"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","-7,316.50"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","-106,286.24"
,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","8,977.17"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","5,142.96"
NGOs,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,284.78"
"Non-OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","4,879.05"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-395,993.50"
"Private sector",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",792.60
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","39,799.36"
"United Nations organization",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","10,865.09"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-34,037.04"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-131,149.86"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,909,243.61"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,690,741.30"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","18,783.81"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","-3,727.85"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","324,415.34"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","167,824.80"
"Multilateral - other",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-10,209.99"
"National Committees",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-11,966.06"
"Non-OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-1,888.81"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","3,313,454.29"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,080,964.16"
"United Nations organization",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","156,152.21"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-202,627.55"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-311,744.27"
"National Committees","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","38,400.77"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,322,124.99"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","177,770.20"
"United Nations organization","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","8,264.17"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,914.16"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,241,392.14"
Foundations,"West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","2,151.18"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","55,773.49"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","252,558.00"
Foundations,"West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","87,277.85"
"National Committees","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources",747.83
"Non-OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-376,965.95"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,400,602.11"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-39,301.24"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","333,863.94"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","684,670.99"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","32,480.89"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","243,027.70"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","548,920.84"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","179,915.40"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","53,889.00"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","804,718.04"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","19,440.50"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,310,782.59"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","21,304.85"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,559,020.73"
