"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","UN system coordination","4,001,218.15"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","UN system coordination","28,794.21"
Foundations,"Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",-998.97
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","31,972.64"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,747,104.66"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","308,811.87"
"United Nations organization","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","17,590.11"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","214,778.64"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","UN system coordination","243,671.13"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","UN system coordination","420,377.80"
"United Nations organization","East and Southern Africa","Governance and participation in public life","UN system coordination","3,092.15"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","UN system coordination","44,147.29"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","UN system coordination","124,162.05"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","UN system coordination","233,210.80"
"Private sector","East and Southern Africa","Women’s economic empowerment","UN system coordination","69,746.17"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","UN system coordination","15,476.54"
"National Committees","East and Southern Africa","Ending violence against women","UN system coordination","5,734.12"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","UN system coordination","241,879.46"
"UN Women regular resources","East and Southern Africa","Ending violence against women","UN system coordination","20,967.96"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","UN system coordination","104,699.40"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","219,326.10"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","285,661.01"
"United Nations organization","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","4,099.68"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","26,675.27"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","337,722.64"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","UN system coordination","722,657.24"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","UN system coordination","320,340.17"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","UN system coordination","9,677.88"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","UN system coordination","181,860.72"
"National Committees","Europe and Central Asia","Women’s economic empowerment","UN system coordination","24,841.10"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","UN system coordination","8,353.23"
"Private sector","Europe and Central Asia","Women’s economic empowerment","UN system coordination","40,130.47"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","UN system coordination","104,849.19"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","UN system coordination","60,937.03"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","UN system coordination","84,872.25"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","UN system coordination","157,844.11"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","10,882.21"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","437,411.86"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",569.52
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","50,495.86"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","122,444.53"
,Global,"Governance and participation in public life","UN system coordination","393,936.10"
Foundations,Global,"Governance and participation in public life","UN system coordination","294,829.13"
"National Committees",Global,"Governance and participation in public life","UN system coordination",370.37
"Non-OECD-DAC donors",Global,"Governance and participation in public life","UN system coordination","-3,619.03"
"OECD-DAC donors",Global,"Governance and participation in public life","UN system coordination","58,487.46"
"Private sector",Global,"Governance and participation in public life","UN system coordination","3,703.70"
"UN Women regular resources",Global,"Governance and participation in public life","UN system coordination","2,685,542.04"
"United Nations organization",Global,"Governance and participation in public life","UN system coordination","163,797.89"
"United Nations organizations",Global,"Governance and participation in public life","UN system coordination","174,613.53"
"United Nations pooled funds",Global,"Governance and participation in public life","UN system coordination","158,419.94"
Foundations,Global,"Women’s economic empowerment","UN system coordination","-25,669.26"
"International financial institutions",Global,"Women’s economic empowerment","UN system coordination","-22,222.22"
"National Committees",Global,"Women’s economic empowerment","UN system coordination","-39,524.75"
"OECD-DAC donors",Global,"Women’s economic empowerment","UN system coordination","-738,609.43"
"Private sector",Global,"Women’s economic empowerment","UN system coordination","-93,904.39"
"UN Women regular resources",Global,"Women’s economic empowerment","UN system coordination","-8,347.12"
"United Nations organizations",Global,"Women’s economic empowerment","UN system coordination","-98,495.56"
"United Nations pooled funds",Global,"Women’s economic empowerment","UN system coordination","-173,482.37"
"National Committees",Global,"Ending violence against women","UN system coordination",-397.30
"OECD-DAC donors",Global,"Ending violence against women","UN system coordination","48,823.66"
"UN Women regular resources",Global,"Ending violence against women","UN system coordination","558,210.28"
"United Nations pooled funds",Global,"Ending violence against women","UN system coordination","2,870,801.47"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","167,824.80"
"Multilateral - other",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-10,209.99"
"National Committees",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-11,966.06"
"Non-OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-1,888.81"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","3,313,454.29"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,080,964.16"
"United Nations organization",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","156,152.21"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-202,627.55"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-311,744.27"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","UN system coordination","470,344.21"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","UN system coordination","302,005.64"
"United Nations organization","West and Central Africa","Governance and participation in public life","UN system coordination","11,605.94"
"United Nations organizations","West and Central Africa","Governance and participation in public life","UN system coordination","121,909.75"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","UN system coordination","158,074.42"
"International financial institutions","West and Central Africa","Women’s economic empowerment","UN system coordination","133,422.63"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","UN system coordination","74,362.53"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","UN system coordination","731,343.78"
"Private sector","West and Central Africa","Women’s economic empowerment","UN system coordination",347.88
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","UN system coordination",201.41
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","UN system coordination","4,900.00"
"UN Women regular resources","West and Central Africa","Ending violence against women","UN system coordination","2,315.70"
"United Nations organizations","West and Central Africa","Ending violence against women","UN system coordination","13,627.40"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,310,782.59"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","21,304.85"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,559,020.73"
