OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,Yes,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,Yes,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,No,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,2,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,5,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,5,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,5,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,2.9,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,3.1,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,3.3,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,3.3.,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,2,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,16
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,8,N/A
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,8,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,8,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,8,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,3
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,TZA_D_1.1.1,"Strengthened capacities of the EMBs, ORPP and Parliaments in adopting legislative framework that enables women’s participation and leadership",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
