"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TZA_D_1.8,,"Gender norms and discriminatory 
behaviours and practices at LGA levels are 
transformed to promote women’s and girls’ 
voices, meaningful participation and 
leadership",,"1,418,981.00","1,518,854.55",0.00,"1,176,187.80",Development,"No Poverty,Gender Equality,Climate Action","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",Finland,
Output,XM-DAC-41146-TZA_D_1.8,TZA_D_1.8.1,,"Community facilitators have  increased capacities and skills to design and implement gender-transformative initiatives","142,812.00","289,705.36",0.00,"460,824.70",,,,,,,
Output,XM-DAC-41146-TZA_D_1.8,TZA_D_1.8.2,,"Community and traditional leaders, including male leaders and influencers, and women led networks recognize and effectively promote women’s participation and leadership in public life","351,036.00",0.00,"351,036.00",0.00,,,,,,,
Output,XM-DAC-41146-TZA_D_1.8,TZA_D_1.8.3,,"Women and girls, with and  without disabilities, have enhanced economic 
agency, capacity to participate in leadership and ability to express their voice, and priorities without fear of violence","105,137.00","201,070.00",0.00,"60,456.65",,,,,,,
Output,XM-DAC-41146-TZA_D_1.8,TZA_D_1.8.4,,"Strengthened capacity of LGA duty bearers  and other actors on participatory action research and co-creation mechanism to promote women’s (with and without disabilities) voices and leadership in decision-making, priority setting and implementation of gender and disability responsive micro socio-economic plans","212,830.00","325,000.00",0.00,"117,954.79",,,,,,,
Output,XM-DAC-41146-TZA_D_1.8,TZA_D_1.8.5,,"Information, knowledge, data and good practices produced to inform adoption of gender and disability transformative actions at local levels","202,812.00","83,073.33","119,738.67","49,070.21",,,,,,,
Output,XM-DAC-41146-TZA_D_1.8,TZA_D_1.8.6,,"Duty-bearers have strengthened knowledge and capacity to review, design, and implement gender responsive and inclusive laws, strategies, procedures, tools and practices to promote women’s leadership and economic rights at LGA levels","404,354.00","620,005.86",0.00,"487,881.45",,,,,,,
Outcome,XM-DAC-41146-TZA_D_2.1,,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,"1,004,940.00","439,249.87","565,690.13","348,618.58",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Finland,Multi-Partner Trust Fund Office,Republic of Korea (the),UN Women",
Output,XM-DAC-41146-TZA_D_2.1,TZA_D_2.1.1,,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)","605,004.00","378,790.93","226,213.07","300,075.92",,,,,,,
Output,XM-DAC-41146-TZA_D_2.1,TZA_D_2.1.2,,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)","399,936.00","60,458.94","339,477.06","48,542.66",,,,,,,
Outcome,XM-DAC-41146-TZA_D_2.2,,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,"140,524.00","157,444.99",0.00,"150,338.06",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Multi-Partner Trust Fund Office,Republic of Korea (the),UN Educational, Scientific and Cultural Organization (UNESCO),UN Women",
Output,XM-DAC-41146-TZA_D_2.2,TZA_D_2.2.1,,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).","22,689.00","15,883.32","6,805.68","57,019.06",,,,,,,
Output,XM-DAC-41146-TZA_D_2.2,TZA_D_2.2.2,,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)","117,835.00","141,561.67",0.00,"93,319.00",,,,,,,
Outcome,XM-DAC-41146-TZA_D_2.3,,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,"1,162,807.00","1,041,047.27","121,759.73","886,490.49",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office,Republic of Korea (the),UN Women",
Output,XM-DAC-41146-TZA_D_2.3,TZA_D_2.3.1,,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)","253,803.00","232,485.28","21,317.72","242,576.27",,,,,,,
Output,XM-DAC-41146-TZA_D_2.3,TZA_D_2.3.2,,"Increased capacity of women farmers and cooperatives (FPI)","909,004.00","808,561.99","100,442.01","643,914.22",,,,,,,
Outcome,XM-DAC-41146-TZA_D_3.1,,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,"1,335,977.00","655,246.25","680,730.75","589,439.41",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,Multi-Partner Trust Fund Office,Republic of Korea (the),UN AIDS,UN Educational, Scientific and Cultural Organization (UNESCO),UN Women,Unilever",
Output,XM-DAC-41146-TZA_D_3.1,TZA_D_3.1.1,,"Capacity of Government institutions to implement legislation to EVAW and other forms of discrimination is strengthened (FPI)","516,400.00","371,705.00","144,695.00","318,188.33",,,,,,,
Output,XM-DAC-41146-TZA_D_3.1,TZA_D_3.1.2,,"Women’s voice and agency strengthened  to advocate for the reform and implementation of laws and policies on EVAW (FPI)","372,432.00","35,491.92","336,940.08","52,005.65",,,,,,,
Output,XM-DAC-41146-TZA_D_3.1,TZA_D_3.1.3,,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).","298,645.00","201,138.46","97,506.54","180,031.63",,,,,,,
Output,XM-DAC-41146-TZA_D_3.1,TZA_D_3.1.4,,"Women understand and can exercise their rights to quality services","148,500.00","46,910.87","101,589.13","39,213.80",,,,,,,
Outcome,XM-DAC-41146-TZA_D_3.2,,"Gender responsive locally relevant and owned interventions identified",,"181,507.00","63,294.81","118,212.19","64,713.63",Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission,Republic of Korea (the)",
Output,XM-DAC-41146-TZA_D_3.2,TZA_D_3.2.1,,"Capacity of local authorities, women’s and community groups to develop comprehensive interventions for prevention and response to SVAWG in public spaces in coordination with other stakeholders enhanced","54,316.00","7,754.06","46,561.94","20,874.68",,,,,,,
Output,XM-DAC-41146-TZA_D_3.2,TZA_D_3.2.2,,"Multi-stakeholder partnerships on SVAWG established.","33,691.00","28,440.65","5,250.35","24,395.80",,,,,,,
Output,XM-DAC-41146-TZA_D_3.2,TZA_D_3.2.3,,"Local data collected on SVAWG, analyzed and informed participatory programme design shared with multi-stakeholder partners","93,500.00","27,100.10","66,399.90","19,443.15",,,,,,,
Outcome,XM-DAC-41146-TZA_D_6.1,,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,"358,650.00","299,772.80","58,877.20","300,651.77",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions","-,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","Denmark,Ireland,Multi-Partner Trust Fund Office,UN Educational, Scientific and Cultural Organization (UNESCO),UN Women",
Output,XM-DAC-41146-TZA_D_6.1,TZA_D_6.1.1,,"National and local level coordination mechanisms for promoting the implementation  and reporting  of GEWE commitments  strengthened with multi-stakeholder participation.","358,650.00","299,772.80","58,877.20","300,651.77",,,,,,,
Outcome,XM-DAC-41146-TZA_D_6.2,,"More National and Local plans and budgets are gender responsive",,"395,050.00","220,317.32","174,732.68","199,645.87",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions","Canada,Multi-Partner Trust Fund Office,UN AIDS,UN Educational, Scientific and Cultural Organization (UNESCO),UN Women",
Output,XM-DAC-41146-TZA_D_6.2,TZA_D_6.2.1,,"Legislative frameworks and institutional capacity for gender responsive public finance management and planning strengthened as per CEDAW recommendations and SDG 5c1","70,000.00","46,942.27","23,057.73","28,912.58",,,,,,,
Output,XM-DAC-41146-TZA_D_6.2,TZA_D_6.2.2,,"Enhanced advocacy  by gender advocates for increasing financing for gender equality","325,050.00","173,375.05","151,674.95","170,733.29",,,,,,,
