OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,5,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,2
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,TRUE
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,30,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2010,100,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,8214
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2017,0,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2023,4700,135
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1B,"Number of women entrepreneurs or busineswomen sign contracts through Chilecompra",2017,36%,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,12
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,3
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,0
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,41
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,4
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,0
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",CHL_D_2.1.2B,"Percentage increase of participating EU/Chile companies who report having enhanced their knowledge",2017,0,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",CHL_D_2.1.2B,"Percentage increase of participating EU/Chile companies who report having enhanced their knowledge",2023,80,0
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,TRUE
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,12
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,12
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,6650
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,14
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,1
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",CHL_D_2.1.5A,"Number of EU/LAC companies participating in events (per country, regional, sub-regional)",2017,0,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",CHL_D_2.1.5A,"Number of EU/LAC companies participating in events (per country, regional, sub-regional)",2023,80,0
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",CHL_D_2.1.5B,"Number of written statements (with recommendations/ conclusions, etc.) emanating from events",2017,0,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",CHL_D_2.1.5B,"Number of written statements (with recommendations/ conclusions, etc.) emanating from events",2023,30,0
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,TRUE
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,2
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,1350
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,14
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2010,0,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,1
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,0
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Implement and evaluate training plan for indigenous women in ""empowerment competences"" including a training in leadership, rights, heritage and economic capacity",2017,200,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Implement and evaluate training plan for indigenous women in ""empowerment competences"" including a training in leadership, rights, heritage and economic capacity",2023,250,891
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,400,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,891
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,5,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,1
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2017,10,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2023,200,122
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,TBD,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,8
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,50,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,536
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2017,0,N/A
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2023,8,4
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,1
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,6
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",CHL_D_2.1.12A,"2000 young women trained in economics 4.0",2021,500,N/A
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",CHL_D_2.1.12A,"2000 young women trained in economics 4.0",2023,2500,500
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,12
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
