OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,30,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2010,N/A,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2010,100,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,50
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,8214
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,10
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,12
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,6
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,3
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,-,2
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,41
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,10
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,4
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,1
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,TRUE
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,12
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,12
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,6650
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,14
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,1
