OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,NA
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,yes,0
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,1,0
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,1,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,6,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,NA
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,0,0
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,0,0
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,10,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,0,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,25,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,100%,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,NA
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,100%,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,80%,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,95%,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,50%,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,100%,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,100%,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,100%,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2017,80%,N/A
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2018,90%,100
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2019,90%,100
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2020,100%,100
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2021,100%,100
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2022,100%,7
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2017,0%,N/A
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2018,100%,0
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2019,100%,0
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2020,100%,0
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2021,70%,80
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2022,70%,14
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1C,"% of Output targets that are met or surpassed",2020,85%,N/A
,,MOZ_O_2.1,"CO practices results based management",MOZ_O_2.1C,"% of Output targets that are met or surpassed",2022,95,90
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2B,"Indicator 2.2.b: Number of requests of support  (including technical advice, information or KM products) received by the CO and responded to provide on demand support and assistance.",2017,20,N/A
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2B,"Indicator 2.2.b: Number of requests of support  (including technical advice, information or KM products) received by the CO and responded to provide on demand support and assistance.",2018,25,25
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2B,"Indicator 2.2.b: Number of requests of support  (including technical advice, information or KM products) received by the CO and responded to provide on demand support and assistance.",2019,-,21
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2B,"Indicator 2.2.b: Number of requests of support  (including technical advice, information or KM products) received by the CO and responded to provide on demand support and assistance.",2020,30,-
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2B,"Indicator 2.2.b: Number of requests of support  (including technical advice, information or KM products) received by the CO and responded to provide on demand support and assistance.",2021,200,9
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2B,"Indicator 2.2.b: Number of requests of support  (including technical advice, information or KM products) received by the CO and responded to provide on demand support and assistance.",2022,200,2
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2C,"Nº of participants to the UEM Gender Responsive Budgeting and Planning",2015,202,N/A
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2C,"Nº of participants to the UEM Gender Responsive Budgeting and Planning",2018,-,14
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2C,"Nº of participants to the UEM Gender Responsive Budgeting and Planning",2019,-,0
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2C,"Nº of participants to the UEM Gender Responsive Budgeting and Planning",2020,330,-
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2E,"Number of KM products developed and published by UN Women",2017,42,N/A
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2E,"Number of KM products developed and published by UN Women",2018,50,7
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2E,"Number of KM products developed and published by UN Women",2019,50,19
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2E,"Number of KM products developed and published by UN Women",2020,200,32
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2E,"Number of KM products developed and published by UN Women",2021,150,13
,,MOZ_O_2.2,"CO  is a recognized hub of knowledge on achieving gender equality and women’s empowerment in Mozambique",MOZ_O_2.2E,"Number of KM products developed and published by UN Women",2022,150,21
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3A,"Number  of  staff and partners trained in gender-sensitive evaluations",2017,1,N/A
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3A,"Number  of  staff and partners trained in gender-sensitive evaluations",2018,2,2
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3A,"Number  of  staff and partners trained in gender-sensitive evaluations",2019,-,1
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3A,"Number  of  staff and partners trained in gender-sensitive evaluations",2020,5,4
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3A,"Number  of  staff and partners trained in gender-sensitive evaluations",2021,10,1
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3B,"Percentage of programme budget earmarked for evaluations",2017,3%,N/A
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3B,"Percentage of programme budget earmarked for evaluations",2018,3%,03
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3B,"Percentage of programme budget earmarked for evaluations",2019,1.8%,2
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3B,"Percentage of programme budget earmarked for evaluations",2020,5.5%,4
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3B,"Percentage of programme budget earmarked for evaluations",2021,3%-5%,3
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3B,"Percentage of programme budget earmarked for evaluations",2022,3%-5%,3
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3C,"% of recommendations from evaluations that are implemented",2021,65%,N/A
,,MOZ_O_2.3,"Results based evaluation and research/studies are commissioned and managed for  decision making, accountability and learning",MOZ_O_2.3C,"% of recommendations from evaluations that are implemented",2022,90%,100
