OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2020,0,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,102,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2018,-,6
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,-,14
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,70,13
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,-,16
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2018,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,0,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1A,"Number of women trained to engage in conflict prevention/resolution at community level",2017,0,N/A
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1A,"Number of women trained to engage in conflict prevention/resolution at community level",2018,-,30
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1A,"Number of women trained to engage in conflict prevention/resolution at community level",2019,45,71
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1A,"Number of women trained to engage in conflict prevention/resolution at community level",2020,130,29
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1A,"Number of women trained to engage in conflict prevention/resolution at community level",2021,200,70
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1A,"Number of women trained to engage in conflict prevention/resolution at community level",2022,50,55
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1B,"Number (and types) of institutions that have benefited from UN Women COVID-19 prevention/response capacity building efforts",2020,0,N/A
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1B,"Number (and types) of institutions that have benefited from UN Women COVID-19 prevention/response capacity building efforts",2020,20,22
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1B,"Number (and types) of institutions that have benefited from UN Women COVID-19 prevention/response capacity building efforts",2021,20,0
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",MOZ_D_4.1.1B,"Number (and types) of institutions that have benefited from UN Women COVID-19 prevention/response capacity building efforts",2022,3,2
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,2,N/A
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,0,N/A
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,1,0
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,14
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,1
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,7
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,16
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,16
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,625
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,3
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,0
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,49
