OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,0,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,0,N/A
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,0,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,0,N/A
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,0,-
XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2012,1,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2018,-,0
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2019,-,1
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2020,4,6
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2021,5,23
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2022,2,5
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1B,"Indicators 6.1.1B: # of localized diagnostic tools developed to understand stigma and discrimination against women and girls with disabilities",2021,0,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1B,"Indicators 6.1.1B: # of localized diagnostic tools developed to understand stigma and discrimination against women and girls with disabilities",2022,1,1
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1C,"Indicators 6.1.1C: # of stakeholders (civil society organizations, development partners, government ministries and other national stakeholders) sensitized to address stigma and discrimination against women and girls with disabilities and use the diagnostic tool",2021,0,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1C,"Indicators 6.1.1C: # of stakeholders (civil society organizations, development partners, government ministries and other national stakeholders) sensitized to address stigma and discrimination against women and girls with disabilities and use the diagnostic tool",2022,100,115
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1D,"Indicator 6.1.1D:  PCO SN Indicator 1.1.1D: 
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies on Gender Equality/ Human Rights with focus on ending VAWG",2021,15,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1D,"Indicator 6.1.1D:  PCO SN Indicator 1.1.1D: 
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies on Gender Equality/ Human Rights with focus on ending VAWG",2022,17,21
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1E,"Indicator 6.1.1E:  PCO SN Indicator 1.1.1E:  
# of national and local reports, surveys and studies on GEWE thematic areas developed with technical and financial support from UN Women",2021,5,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1E,"Indicator 6.1.1E:  PCO SN Indicator 1.1.1E:  
# of national and local reports, surveys and studies on GEWE thematic areas developed with technical and financial support from UN Women",2022,5,6
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,13
