OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3H,"Proportion of reduction of greenhouse gas emissions",2024,Yes,-
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3I,"Procurement practitioners (including OMs) at country & regional offices with relevant procurement certification",2021,2,N/A
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3I,"Procurement practitioners (including OMs) at country & regional offices with relevant procurement certification",2023,2,3
,,MLI_O_1.3,"Ensuring a responsible organisation through principled performance",MLI_O_1.3I,"Procurement practitioners (including OMs) at country & regional offices with relevant procurement certification",2024,2,-
,,MLI_O_1.4,"provide economies of scale, greater security and better working conditions",MLI_O_1.4C,"Implementation rate of common service lines in: i. Common procurement services ii. Common Financial Services iii. Common Information, Communication and Technology (ICT) services iv. Common logistics services v. Common human resources services vi. Common facility services, including common areas (Derived from Indicator QCPR 76c) (Similar to UNICEF and UNFPA)",2019,50,N/A
,,MLI_O_1.4,"provide economies of scale, greater security and better working conditions",MLI_O_1.4C,"Implementation rate of common service lines in: i. Common procurement services ii. Common Financial Services iii. Common Information, Communication and Technology (ICT) services iv. Common logistics services v. Common human resources services vi. Common facility services, including common areas (Derived from Indicator QCPR 76c) (Similar to UNICEF and UNFPA)",2023,70,75
,,MLI_O_1.4,"provide economies of scale, greater security and better working conditions",MLI_O_1.4C,"Implementation rate of common service lines in: i. Common procurement services ii. Common Financial Services iii. Common Information, Communication and Technology (ICT) services iv. Common logistics services v. Common human resources services vi. Common facility services, including common areas (Derived from Indicator QCPR 76c) (Similar to UNICEF and UNFPA)",2024,80,-
,,MLI_O_1.5,"quality assurance, accountability arrangements and reporting",MLI_O_1.5C,"Number of projects financially closed beyond a period of 12 months after operational closure",2019,45,N/A
,,MLI_O_1.5,"quality assurance, accountability arrangements and reporting",MLI_O_1.5C,"Number of projects financially closed beyond a period of 12 months after operational closure",2023,100,0
,,MLI_O_1.5,"quality assurance, accountability arrangements and reporting",MLI_O_1.5C,"Number of projects financially closed beyond a period of 12 months after operational closure",2024,100,-
,,MLI_O_1.5,"quality assurance, accountability arrangements and reporting",MLI_O_1.5D,"percentage of outstanding advances aged>6 months",2019,20,N/A
,,MLI_O_1.5,"quality assurance, accountability arrangements and reporting",MLI_O_1.5D,"percentage of outstanding advances aged>6 months",2023,0,40
,,MLI_O_1.5,"quality assurance, accountability arrangements and reporting",MLI_O_1.5D,"percentage of outstanding advances aged>6 months",2024,0,-
