OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,HND_D_1.1.1,"Women, including indigenous women, Afro-descendant and Garífuna women, women living with disabilities and young women increase their capacities to equally participate in decision-making processes and institutions, as well to advocate for their political rights and their possibilities to participate in politics on equal terms with men.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,50,N/A
,,HND_D_1.1.1,"Women, including indigenous women, Afro-descendant and Garífuna women, women living with disabilities and young women increase their capacities to equally participate in decision-making processes and institutions, as well to advocate for their political rights and their possibilities to participate in politics on equal terms with men.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,3
,,HND_D_1.1.1,"Women, including indigenous women, Afro-descendant and Garífuna women, women living with disabilities and young women increase their capacities to equally participate in decision-making processes and institutions, as well to advocate for their political rights and their possibilities to participate in politics on equal terms with men.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,100,-
,,HND_D_1.1.1,"Women, including indigenous women, Afro-descendant and Garífuna women, women living with disabilities and young women increase their capacities to equally participate in decision-making processes and institutions, as well to advocate for their political rights and their possibilities to participate in politics on equal terms with men.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,150,-
,,HND_D_1.1.1,"Women, including indigenous women, Afro-descendant and Garífuna women, women living with disabilities and young women increase their capacities to equally participate in decision-making processes and institutions, as well to advocate for their political rights and their possibilities to participate in politics on equal terms with men.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,HND_D_1.1.2,"Mechanisms are established to comprehensively address guarantees for political rights of women.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,0,N/A
,,HND_D_1.1.2,"Mechanisms are established to comprehensively address guarantees for political rights of women.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,1,-
,,HND_D_1.1.2,"Mechanisms are established to comprehensively address guarantees for political rights of women.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,1,-
,,HND_D_1.1.2,"Mechanisms are established to comprehensively address guarantees for political rights of women.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,1,-
,,HND_D_1.1.2,"Mechanisms are established to comprehensively address guarantees for political rights of women.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-HND_D_2.1,"The State and Honduran society implement policies, strategies and programs that allow the transition to an adequate and inclusive economic transformation and decent work for women and men.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,HND_D_2.1.2,"Women and their organizations access digital platforms that respond to their specific needs for advice, training, information and market connections, reducing their digital divide and ensuring their protection and economic autonomy.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,1,N/A
,,HND_D_2.1.2,"Women and their organizations access digital platforms that respond to their specific needs for advice, training, information and market connections, reducing their digital divide and ensuring their protection and economic autonomy.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,8
,,HND_D_2.1.2,"Women and their organizations access digital platforms that respond to their specific needs for advice, training, information and market connections, reducing their digital divide and ensuring their protection and economic autonomy.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,1,-
,,HND_D_2.1.2,"Women and their organizations access digital platforms that respond to their specific needs for advice, training, information and market connections, reducing their digital divide and ensuring their protection and economic autonomy.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,HND_D_2.1.2,"Women and their organizations access digital platforms that respond to their specific needs for advice, training, information and market connections, reducing their digital divide and ensuring their protection and economic autonomy.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,2,-
,,HND_D_2.1.3,"Public and private institutions have improved the knowledge to design, implement and monitor policies, strategies, and budgets for the generation of economic opportunities for women in business, entrepreneurship, and employment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,10,N/A
,,HND_D_2.1.3,"Public and private institutions have improved the knowledge to design, implement and monitor policies, strategies, and budgets for the generation of economic opportunities for women in business, entrepreneurship, and employment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,10,24
,,HND_D_2.1.3,"Public and private institutions have improved the knowledge to design, implement and monitor policies, strategies, and budgets for the generation of economic opportunities for women in business, entrepreneurship, and employment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,20,-
,,HND_D_2.1.3,"Public and private institutions have improved the knowledge to design, implement and monitor policies, strategies, and budgets for the generation of economic opportunities for women in business, entrepreneurship, and employment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,25,-
,,HND_D_2.1.3,"Public and private institutions have improved the knowledge to design, implement and monitor policies, strategies, and budgets for the generation of economic opportunities for women in business, entrepreneurship, and employment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,30,-
,,HND_D_2.1.4,"Women, especially those in a greater situation of marginality, have greater access to knowledge, tools, financing and local systems of protection and social care with programs to improve their productivity, thereby empowering themselves economically, accessing decent work and contributing to reactivation economic and resilience to climate change.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,1,N/A
,,HND_D_2.1.4,"Women, especially those in a greater situation of marginality, have greater access to knowledge, tools, financing and local systems of protection and social care with programs to improve their productivity, thereby empowering themselves economically, accessing decent work and contributing to reactivation economic and resilience to climate change.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,-
,,HND_D_2.1.4,"Women, especially those in a greater situation of marginality, have greater access to knowledge, tools, financing and local systems of protection and social care with programs to improve their productivity, thereby empowering themselves economically, accessing decent work and contributing to reactivation economic and resilience to climate change.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,HND_D_2.1.4,"Women, especially those in a greater situation of marginality, have greater access to knowledge, tools, financing and local systems of protection and social care with programs to improve their productivity, thereby empowering themselves economically, accessing decent work and contributing to reactivation economic and resilience to climate change.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,HND_D_2.1.4,"Women, especially those in a greater situation of marginality, have greater access to knowledge, tools, financing and local systems of protection and social care with programs to improve their productivity, thereby empowering themselves economically, accessing decent work and contributing to reactivation economic and resilience to climate change.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,2,-
,,HND_D_2.1.1,"Women and their organizations have acquired better tools, greater knowledge and resources to co-manage the development of their territory as a healthy, inclusive, resilient and sustainable environment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,10,N/A
,,HND_D_2.1.1,"Women and their organizations have acquired better tools, greater knowledge and resources to co-manage the development of their territory as a healthy, inclusive, resilient and sustainable environment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,10,-
,,HND_D_2.1.1,"Women and their organizations have acquired better tools, greater knowledge and resources to co-manage the development of their territory as a healthy, inclusive, resilient and sustainable environment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,20,-
,,HND_D_2.1.1,"Women and their organizations have acquired better tools, greater knowledge and resources to co-manage the development of their territory as a healthy, inclusive, resilient and sustainable environment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,25,-
,,HND_D_2.1.1,"Women and their organizations have acquired better tools, greater knowledge and resources to co-manage the development of their territory as a healthy, inclusive, resilient and sustainable environment.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,30,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-HND_D_3.1,"The State and the Honduran population reduce the violence and conflict that affects them, with particular attention to violence against women and youth.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,YES,N/A
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,YES,False
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,YES,N/A
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,YES,False
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,YES,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,YES,N/A
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,YES,1
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,YES,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,YES,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,YES,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,258,N/A
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,600,85
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,"1,200",-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,"1,900",-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,"2,600",-
XM-DAC-41146-HND_D_4.1,"The Honduran State implements policies, strategies and programs that allows strengthen the sustainability and resilience of their development.",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",,-,N/A
XM-DAC-41146-HND_D_4.1,"The Honduran State implements policies, strategies and programs that allows strengthen the sustainability and resilience of their development.",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2022,-,-
XM-DAC-41146-HND_D_4.1,"The Honduran State implements policies, strategies and programs that allows strengthen the sustainability and resilience of their development.",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2023,-,-
XM-DAC-41146-HND_D_4.1,"The Honduran State implements policies, strategies and programs that allows strengthen the sustainability and resilience of their development.",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2024,-,-
XM-DAC-41146-HND_D_4.1,"The Honduran State implements policies, strategies and programs that allows strengthen the sustainability and resilience of their development.",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2025,-,-
,,HND_D_4.1.1,"Honduran state institutions in charge of emergency prevention, response, reconstruction and humanitarian action coordination include gender and inclusion standards",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,258,N/A
,,HND_D_4.1.1,"Honduran state institutions in charge of emergency prevention, response, reconstruction and humanitarian action coordination include gender and inclusion standards",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,600,116
,,HND_D_4.1.1,"Honduran state institutions in charge of emergency prevention, response, reconstruction and humanitarian action coordination include gender and inclusion standards",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,"1,200",-
,,HND_D_4.1.1,"Honduran state institutions in charge of emergency prevention, response, reconstruction and humanitarian action coordination include gender and inclusion standards",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,"2,600",-
,,HND_D_4.1.1,"Honduran state institutions in charge of emergency prevention, response, reconstruction and humanitarian action coordination include gender and inclusion standards",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,HND_D_4.1.2,"Peasant and indigenous women's organizations in a situation of threat and vulnerability have the internal and external resources to create safe and protective environments.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,HND_D_4.1.2,"Peasant and indigenous women's organizations in a situation of threat and vulnerability have the internal and external resources to create safe and protective environments.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,5,2
,,HND_D_4.1.2,"Peasant and indigenous women's organizations in a situation of threat and vulnerability have the internal and external resources to create safe and protective environments.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,-
