OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,YES,N/A
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,YES,False
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,YES,-
,,HND_D_3.1.1,"The competent State institutions improve their capacities to prevent and provide care for women, girls, and adolescents who are survivors of violence, including better and greater access to comprehensive protection.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,YES,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2A,"A number of women ´s  feminists and LGTBI organizations strengthened to fight against VAWG",2017,0,N/A
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2A,"A number of women ´s  feminists and LGTBI organizations strengthened to fight against VAWG",2022,0,3
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2A,"A number of women ´s  feminists and LGTBI organizations strengthened to fight against VAWG",2023,2,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2A,"A number of women ´s  feminists and LGTBI organizations strengthened to fight against VAWG",2024,4,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2A,"A number of women ´s  feminists and LGTBI organizations strengthened to fight against VAWG",2025,6,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2B,"Number of communities that strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",2021,0,N/A
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2B,"Number of communities that strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",2022,1,4
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2B,"Number of communities that strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",2023,2,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2B,"Number of communities that strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",2024,3,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",HND_D_3.1.2B,"Number of communities that strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",2025,4,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,YES,N/A
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,YES,1
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,YES,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,YES,-
,,HND_D_3.1.2,"Local governments and communities strengthen their capacities to prevent and respond to violence against women, girls, and adolescents.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,YES,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3A,"Number of  state institutions strengthened for the prevention  of violent death of women and femicide",2016,0,N/A
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3A,"Number of  state institutions strengthened for the prevention  of violent death of women and femicide",2022,6,12
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3A,"Number of  state institutions strengthened for the prevention  of violent death of women and femicide",2023,9,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3A,"Number of  state institutions strengthened for the prevention  of violent death of women and femicide",2024,12,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3A,"Number of  state institutions strengthened for the prevention  of violent death of women and femicide",2025,15,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3B,"Percentage of people who think it is justifiable for a man to (subject) beat his wife/intimate partner (to violence), by sex and age",2018,TBD,N/A
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3B,"Percentage of people who think it is justifiable for a man to (subject) beat his wife/intimate partner (to violence), by sex and age",2022,1,14
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3B,"Percentage of people who think it is justifiable for a man to (subject) beat his wife/intimate partner (to violence), by sex and age",2023,2,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3B,"Percentage of people who think it is justifiable for a man to (subject) beat his wife/intimate partner (to violence), by sex and age",2024,3,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3B,"Percentage of people who think it is justifiable for a man to (subject) beat his wife/intimate partner (to violence), by sex and age",2025,4,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3C,"At least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2020,TBD,N/A
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3C,"At least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2023,-,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3C,"At least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2024,-,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3C,"At least 3 evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner",2025,-,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3D,"Percentage of people who think it is justifiable to subject a woman or girl child marriage",2020,TBD,N/A
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3D,"Percentage of people who think it is justifiable to subject a woman or girl child marriage",2023,-,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3D,"Percentage of people who think it is justifiable to subject a woman or girl child marriage",2024,-,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",HND_D_3.1.3D,"Percentage of people who think it is justifiable to subject a woman or girl child marriage",2025,-,-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,258,N/A
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,600,85
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,"1,200",-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,"1,900",-
,,HND_D_3.1.3,"Civil society women's organizations and survivors of violence have greater capacities to demand their rights to essential services, comprehensive protection, justice and transformative reparation, as well as to promote processes of prevention of violence against women, girls, and adolescents through cultural changes and social norms.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,"2,600",-
