OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,8,-
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,13,-
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,18,-
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,0,N/A
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,9
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,13,-
,,LBR_D_1.2.1,"Output 4.1: Relevant government institutions draft, implement monitor and report on gender-responsive policies and plans at the national and sub-national levels.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,0,N/A
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,7,13
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,10,-
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,14,-
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,18,-
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,0,N/A
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,10,3
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,20,-
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,22,-
,,LBR_D_1.2.5,"Strengthened capacities of political institutions and electoral stakeholders to promote gender balance (The National Legislature, National Electoral Commission and political parties) to strengthen legal and policy frameworks to enable women’s leadership and participation",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,25,-
,,LBR_D_1.2.6,"Women leaders, including aspirants and elected women, in Liberia, have increased technical capacity to engage in leadership contests, apply leadership skills and mentor young women",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,375,N/A
,,LBR_D_1.2.6,"Women leaders, including aspirants and elected women, in Liberia, have increased technical capacity to engage in leadership contests, apply leadership skills and mentor young women",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,675,916
,,LBR_D_1.2.6,"Women leaders, including aspirants and elected women, in Liberia, have increased technical capacity to engage in leadership contests, apply leadership skills and mentor young women",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,875,-
,,LBR_D_1.2.6,"Women leaders, including aspirants and elected women, in Liberia, have increased technical capacity to engage in leadership contests, apply leadership skills and mentor young women",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,1055,-
,,LBR_D_1.2.6,"Women leaders, including aspirants and elected women, in Liberia, have increased technical capacity to engage in leadership contests, apply leadership skills and mentor young women",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,1105,-
,,LBR_D_1.2.7,"Communities and civil society have increased understanding of gender equality and women’s right to political participation through advocacy and social mobilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,0,N/A
,,LBR_D_1.2.7,"Communities and civil society have increased understanding of gender equality and women’s right to political participation through advocacy and social mobilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,10
,,LBR_D_1.2.7,"Communities and civil society have increased understanding of gender equality and women’s right to political participation through advocacy and social mobilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,20,-
,,LBR_D_1.2.7,"Communities and civil society have increased understanding of gender equality and women’s right to political participation through advocacy and social mobilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,30,-
,,LBR_D_1.2.7,"Communities and civil society have increased understanding of gender equality and women’s right to political participation through advocacy and social mobilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,35,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2021,Yes,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,1,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
