OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1A,"Number of knowledge products developed and disseminated by UNW Liberia CO and available for use by partners",2016,5,N/A
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1A,"Number of knowledge products developed and disseminated by UNW Liberia CO and available for use by partners",2020,12,2
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1A,"Number of knowledge products developed and disseminated by UNW Liberia CO and available for use by partners",2021,12,11
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1A,"Number of knowledge products developed and disseminated by UNW Liberia CO and available for use by partners",2022,15,-
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1A,"Number of knowledge products developed and disseminated by UNW Liberia CO and available for use by partners",2023,18,-
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1A,"Number of knowledge products developed and disseminated by UNW Liberia CO and available for use by partners",2024,20,-
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1A,"Number of knowledge products developed and disseminated by UNW Liberia CO and available for use by partners",2025,-,-
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1B,"Number of additional GEWE knowledge products (books, papers, etc.) provided by UN Women to the Knowledge Hub",2019,0,N/A
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1B,"Number of additional GEWE knowledge products (books, papers, etc.) provided by UN Women to the Knowledge Hub",2020,1,0
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1B,"Number of additional GEWE knowledge products (books, papers, etc.) provided by UN Women to the Knowledge Hub",2021,1,1
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1B,"Number of additional GEWE knowledge products (books, papers, etc.) provided by UN Women to the Knowledge Hub",2022,1,3
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1B,"Number of additional GEWE knowledge products (books, papers, etc.) provided by UN Women to the Knowledge Hub",2023,1,-
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1B,"Number of additional GEWE knowledge products (books, papers, etc.) provided by UN Women to the Knowledge Hub",2024,1,-
,,LBR_O_3.1,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.",LBR_O_3.1B,"Number of additional GEWE knowledge products (books, papers, etc.) provided by UN Women to the Knowledge Hub",2025,-,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2A,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2017,4,N/A
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2A,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2020,YES,Yes
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2A,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2021,Yes,4
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2A,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2022,Yes,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2A,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2023,Yes,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2A,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2024,Yes,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2A,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2025,-,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2B,"Number of quality results based reports (narrative and financial) from IPs",2017,7,N/A
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2B,"Number of quality results based reports (narrative and financial) from IPs",2020,9,9
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2B,"Number of quality results based reports (narrative and financial) from IPs",2021,10,4
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2B,"Number of quality results based reports (narrative and financial) from IPs",2022,10,10
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2B,"Number of quality results based reports (narrative and financial) from IPs",2023,10,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2B,"Number of quality results based reports (narrative and financial) from IPs",2024,10,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2B,"Number of quality results based reports (narrative and financial) from IPs",2025,-,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2C,"Number of monitoring visits conducted",2010,17,N/A
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2C,"Number of monitoring visits conducted",2020,TBD,40
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2C,"Number of monitoring visits conducted",2021,10,4
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2C,"Number of monitoring visits conducted",2022,10,21
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2C,"Number of monitoring visits conducted",2023,10,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2C,"Number of monitoring visits conducted",2024,10,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2C,"Number of monitoring visits conducted",2025,-,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2D,"Number of implementing partners which have enhanced knowledge on RBM",2019,0,N/A
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2D,"Number of implementing partners which have enhanced knowledge on RBM",2020,14,14
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2D,"Number of implementing partners which have enhanced knowledge on RBM",2021,15,42
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2D,"Number of implementing partners which have enhanced knowledge on RBM",2022,15,47
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2D,"Number of implementing partners which have enhanced knowledge on RBM",2023,15,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2D,"Number of implementing partners which have enhanced knowledge on RBM",2024,15,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2D,"Number of implementing partners which have enhanced knowledge on RBM",2025,-,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2E,"Number of Outcome level monitoring visits conducted",2019,1,N/A
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2E,"Number of Outcome level monitoring visits conducted",2020,5,10
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2E,"Number of Outcome level monitoring visits conducted",2021,4,10
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2E,"Number of Outcome level monitoring visits conducted",2022,4,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2E,"Number of Outcome level monitoring visits conducted",2023,5,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2E,"Number of Outcome level monitoring visits conducted",2024,5,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2E,"Number of Outcome level monitoring visits conducted",2025,-,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2F,"Number of quality evaluations finalized",2019,2,N/A
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2F,"Number of quality evaluations finalized",2020,1,1
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2F,"Number of quality evaluations finalized",2021,2,1
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2F,"Number of quality evaluations finalized",2022,2,1
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2F,"Number of quality evaluations finalized",2023,2,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2F,"Number of quality evaluations finalized",2024,2,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2F,"Number of quality evaluations finalized",2025,-,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2G,"Percentage of recommendations from evaluations which are implemented",2019,0,N/A
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2G,"Percentage of recommendations from evaluations which are implemented",2020,100,100
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2G,"Percentage of recommendations from evaluations which are implemented",2021,100,2
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2G,"Percentage of recommendations from evaluations which are implemented",2022,100,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2G,"Percentage of recommendations from evaluations which are implemented",2023,100,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2G,"Percentage of recommendations from evaluations which are implemented",2024,100,-
,,LBR_O_3.2,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.",LBR_O_3.2G,"Percentage of recommendations from evaluations which are implemented",2025,-,-
