,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Jordan,XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives","10,389,678.00","8,488,648.00","1,901,030.00","2,443,145.37"
Kiribati,XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships","254,790.00","201,500.00","53,290.00",0.01
Kiribati,XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","270,019.00","313,566.00",0.00,16.63
Kosovo,XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)","663,910.00","166,469.00","497,441.00","248,342.76"
Moldova,XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector","3,235,110.00","1,747,195.00","1,487,915.00","880,987.80"
Moldova,XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services","2,703,211.00","2,446,898.00","256,313.00","1,457,493.20"
Morocco,XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards","1,796,418.00","1,233,000.00","563,418.00","414,607.95"
Morocco,XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs","410,556.00","30,917.00","379,639.00","156,761.80"
Morocco,XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes","94,545.00",0.00,"94,545.00","28,511.97"
"North Macedonia",XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)","269,060.00","239,360.00","29,700.00","211,579.48"
Pakistan,XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).","283,835.00","280,461.00","3,374.00","93,300.00"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_2,"High-end thematic advisory services and technical assistance to country teams are delivered for more effective programmes","882,376.00",0.00,"882,376.00","40,938.97"
Philippines,XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth","149,250.00","136,250.00","13,000.00","142,923.70"
Samoa,XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships","140,795.00","40,010.00","100,785.00",0.01
Serbia,XM-DAC-41146-SRB_D_1.1,"All people, especially the more vulnerable, benefit from the realization of human rights, gender equality, social cohesion and enhanced rule of law in line with international commitments (UNSDCF Outcome 3.1)","2,131,818.00","1,118,231.00","1,013,587.00","829,311.60"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","2,694,396.00","1,866,889.00","827,507.00","300,131.16"
Tanzania,XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions","1,249,438.00",0.00,"1,249,438.00","17,693.08"
Tanzania,XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality","524,244.00","130,529.00","393,715.00","17,201.61"
Tanzania,XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results","48,000.00",0.00,"48,000.00","9,689.07"
Tanzania,XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","897,645.00","365,909.00","531,736.00","200,289.01"
Tanzania,XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified","146,507.00","30,256.00","116,251.00","4,598.80"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)","847,253.00","565,211.00","282,042.00","494,485.70"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks","1,221,871.00","3,817,940.00",0.00,"164,148.09"
Thailand,XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth","234,284.00","239,998.00",0.00,"110,190.37"
Tonga,XM-DAC-41146-TON_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships.","289,850.00",0.00,"289,850.00",0.00
Tonga,XM-DAC-41146-TON_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","27,500.00","220,500.00",0.00,0.01
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.","1,423,001.00","389,545.00","1,033,456.00",0.00
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.","5,079,487.00","2,471,521.00","2,607,966.00","2,546,541.45"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","9,303,035.00","3,754,685.00","5,548,350.00","1,614,534.86"
Türkiye,XM-DAC-41146-TUR_D_1.3,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.","2,281,343.00","1,319,586.00","961,757.00","1,444,988.00"
Vanuatu,XM-DAC-41146-VUT_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent violence against women and girls.","331,320.00","260,710.00","70,610.00",0.00
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","2,173,584.00","1,691,734.00","481,850.00","50,922.40"
