,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Nigeria,XM-DAC-41146-NGA_D_4.3,"Socio-economic recovery and resilience of women displaced by conflict in North Nigeria (and other conflict-affected areas) is promoted, through UN Women efforts","679,831.00","540,202.00","139,629.00","570,596.22"
Nigeria,XM-DAC-41146-NGA_D_4.4,"Positive coping mechanisms are promoted, for marginalized women and girls affected by protracted crises (in conflict, temporary shelters and host communities) in North East Nigeria and other affected areas, with UN Women support","396,705.00","396,705.00",0.00,"396,704.54"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts","1,366,696.00","1,138,961.00","227,735.00","660,664.13"
"Papua New Guinea",XM-DAC-41146-PNG_D_2.1,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment","2,350,000.00","2,960,000.00",0.00,"349,510.13"
"Papua New Guinea",XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved","2,700,000.00","2,800,000.00",0.00,"200,000.00"
"Papua New Guinea",XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods","1,850,000.00","1,060,000.00","790,000.00","10,000.00"
"South Sudan",XM-DAC-41146-SSD_D_4.3,"Women and girls affected by the conflict access protection and economic opportunities","2,192,197.00","2,115,675.00","76,522.00","537,667.93"
"Sri Lanka",XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.","1,142,653.00","1,215,404.00",0.00,"1,012,356.48"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks","1,221,871.00","3,817,940.00",0.00,"390,892.00"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.6,"Women  are empowered to build resilient, cohesive and peaceful communities to prevent radicalisation and violent extremism","214,693.00","496,692.00",0.00,"149,713.84"
Thailand,XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.","252,330.00","124,811.00","127,519.00","164,259.74"
Tunisia,XM-DAC-41146-TUN_D_8.1,"In 2025, accountable institutions supported by a harmonized legislative framework and committed populations guarantee the strengthening of the rule of law, the protection of human rights and social cohesion and justice, especially for the most vulnerable, in accordance with international conventions and standards and in complementarity and interdependence with inclusive and sustainable development efforts. (UNSDCF Effect 3)","1,441,485.00","452,917.00","988,568.00","168,882.34"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","9,303,035.00","3,754,685.00","5,548,350.00","91,321.00"
Türkiye,XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.","1,167,353.00","625,870.00","541,483.00","533,326.98"
Uganda,XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources","1,380,394.00","445,092.00","935,302.00","164,534.64"
Uganda,XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs","3,068,640.00","194,650.00","2,873,990.00","47,014.00"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","10,725,558.00","4,994,431.00","5,731,127.00","872,277.66"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","169,334.00"
"Viet Nam",XM-DAC-41146-VNM_D_1.1,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.","954,704.00","461,204.00","493,500.00","27,103.00"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","6,861.00"
Zimbabwe,XM-DAC-41146-ZWE_D_3.1,"By 2026, all people in Zimbabwe, especially women and girls and those in the most vulnerable and marginalised communities, benefit from equitable and quality social services and protection. (UNSCDF Outcome 1)","2,545,905.00","1,176,906.00","1,368,999.00","599,156.33"
