,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Bangladesh,XM-DAC-41146-BGD_D_1.1,"By 2026, more people in Bangladesh, particularly the most vulnerable and marginalized from all gender and social groups and those from lagging districts benefit from sustainable livelihood and decent work opportunities resulting from responsible, inclusive, sustainable, green, and equitable economic development","1,517,417.00","350,731.00","1,166,686.00","88,150.00"
Bangladesh,XM-DAC-41146-BGD_D_1.2,"By 2026, ecosystems are healthier, and all people, in particular the most vulnerable and marginalized in both rural and urban settings, benefit from and contribute to, in a gender responsive manner, a cleaner environment, an enriched natural resource base, low carbon development, and are more resilient to climate change, shocks and disasters","1,531,754.00","668,461.00","863,293.00","35,000.00"
Bangladesh,XM-DAC-41146-BGD_D_1.3,"By 2026, more people, especially the most vulnerable, benefit from more equitable, non-discriminatory, gender-responsive, participatory, accountable governance and justice, in a peaceful and tolerant society governed by the rule of law.","522,034.00","83,423.00","438,611.00","4,000.00"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","3,532,853.00","804,225.00","2,728,628.00","173,546.84"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","8,040,158.00","5,093,531.00","2,946,627.00","61,140.25"
Bangladesh,XM-DAC-41146-BGD_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations","3,532,853.00","804,225.00","2,728,628.00","832,024.00"
Bangladesh,XM-DAC-41146-BGD_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","8,040,158.00","5,093,531.00","2,946,627.00","29,085.00"
Bangladesh,XM-DAC-41146-BGD_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values","516,389.00","595,419.00",0.00,"21,990.00"
Bangladesh,XM-DAC-41146-BGD_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services","79,483.00",0.00,"79,483.00","236,977.00"
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","2,795,901.00","501,164.00","2,294,737.00","46,326.33"
Caribbean,XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)","7,658,914.00","47,234.00","7,611,680.00","3,258.70"
Caribbean,XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.","1,651,687.00","608,947.00","1,042,740.00","666,514.97"
Caribbean,XM-DAC-41146-BRB_O_3,"Empowered and Engaged Staff","666,076.00","35,918.00","630,158.00","685,686.28"
Caribbean,XM-DAC-41146-BRB_O_4,"Efficient programme management","42,376.00",0.00,"42,376.00","359,447.87"
Bolivia,XM-DAC-41146-BOL_D_1.1,"The State approves national legislation and implements public policies that promote intercultural and parity democracy and the full enjoyment of women’s rights, including indigenous women’s rights.","444,598.00","421,894.00","22,704.00","99,109.00"
Bolivia,XM-DAC-41146-BOL_D_2.2,"More Bolivian women, especially rural and indigenous women, have access to productive resources and assets, including access to renewable energy.","2,186,680.00","2,177,931.00","8,749.00","67,500.00"
Bolivia,XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services","1,370,591.00","443,038.00","927,553.00","91,300.00"
Bolivia,XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate","738,020.00","478,125.00","259,895.00","75,091.00"
Bolivia,XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","975,937.00","970,329.00","5,608.00","36,487.42"
Bolivia,XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results","5,079,487.00","2,471,521.00","2,607,966.00","419,781.80"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,572,565.00","865,836.00","706,729.00",0.00
"Bosnia and Herzegovina",XM-DAC-41146-BIH_O_2,"Increased engagement of partners in support of UN Women's mandate","2,186,680.00","2,177,931.00","8,749.00",0.00
"Bosnia and Herzegovina",XM-DAC-41146-BIH_O_3,"High quality of programme through knowledge, innovation, results-based management and evaluation","1,370,591.00","443,038.00","927,553.00","644,437.11"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_O_4,"Improved management of financial and human resources in pursuit of results","1,526,038.00","946,211.00","579,827.00","77,291.05"
Brazil,XM-DAC-41146-BRA_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in decision-making processes; and influence formulation, implementation and monitoring of national and subnational laws, policies, plans and budgets.","974,017.00","966,785.00","7,232.00","1,055.96"
Brazil,XM-DAC-41146-BRA_D_2.1,"Policies and strategies of public and private companies and institutions to strengthen women’s economic rights and opportunities are adopted, implemented and monitored.","738,020.00","478,125.00","259,895.00","9,104.66"
Brazil,XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment","2,795,901.00","501,164.00","2,294,737.00","28,766.42"
Brazil,XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation","2,841,264.00","148,400.00","2,692,864.00","108,986.41"
Brazil,XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results","7,658,914.00","47,234.00","7,611,680.00","865,282.70"
Brazil,XM-DAC-41146-BRA_O_4,"To leverage partnerships and resources in support of UN-Women's mandate","1,344,150.00","280,718.00","1,063,432.00","193,304.40"
Burundi,XM-DAC-41146-BDI_D_4.1,"An environment for the implementation of WPS commitment is enable in Burundi  through the participation and influence of key governmental and non governmental stakeholders","611,276.00","1,009,590.00",0.00,"13,801.00"
Burundi,XM-DAC-41146-BDI_D_4.2,"Women, including those in refugees/ IDPS camps and other vulnerable situations, experience enhanced safety, security, physical and mental health, and their human rights respected in conformity with ratified regional and international instruments","505,599.00","103,683.00","401,916.00","49,599.00"
Burundi,XM-DAC-41146-BDI_D_4.3,"Women and girls participate in and benefit from socio-economic recovery opportunities in the context of peace and resilience-building","529,607.00","542,736.00",0.00,"79,568.00"
Burundi,XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment","529,607.00","542,736.00",0.00,"1,000.00"
Burundi,XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate","2,268,620.00","6,000.00","2,262,620.00","8,500.00"
Burundi,XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation","1,790,000.00","105,778.00","1,684,222.00","93,410.75"
Burundi,XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results","2,795,901.00","501,164.00","2,294,737.00","670,857.97"
Cambodia,XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]","173,328.00","196,931.00",0.00,0.00
Cambodia,XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.","233,007.00","12,049.00","220,958.00","7,189.52"
Cambodia,XM-DAC-41146-KHM_O_4,"SN OEE Output Area 4: UN Women Programme Presence Operations and Management Systems deliver client-focused services and quality results","2,545,905.00","1,176,906.00","1,368,999.00","24,830.95"
Cameroon,XM-DAC-41146-CMR_D_1.1,"By 2026, more people, by age group, especially the most vulnerable, including refugees and IDPs, use quality basic social services equitably and sustainably to realize their full human potential and enhance their social and economic well-being (OUTCOME 2.1/UNSCDF).","1,790,000.00","105,778.00","1,684,222.00","8,000.00"
Cameroon,XM-DAC-41146-CMR_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:
With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","1,419,096.00",0.00,"1,419,096.00","1,133,558.09"
"Central African Republic",XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors","442,540.00","268,682.00","173,858.00","134,000.00"
"Central African Republic",XM-DAC-41146-CAF_D_4.1,"Women and girls affected by the conflict are supported for their recovery and play a role as actresses in peacebuilding","1,050,787.00","386,500.00","664,287.00","30,000.00"
"Central African Republic",XM-DAC-41146-CAF_O_1,"Advancing partnerships & resourcing","1,050,787.00","386,500.00","664,287.00","16,000.00"
"Central African Republic",XM-DAC-41146-CAF_O_2,"Assuring an accountable organization through principled performance","868,970.00","512,448.00","356,522.00","20,000.00"
"Central African Republic",XM-DAC-41146-CAF_O_3,"Advancing business transformation","166,861.00","46,296.00","120,565.00","70,683.39"
"Central African Republic",XM-DAC-41146-CAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","246,000.00","946,932.00",0.00,"831,776.00"
"Central African Republic",XM-DAC-41146-CAF_O_5,"Effective normative, programmatic and coordination products, services and processes","560,000.00",0.00,"560,000.00","10,000.00"
Chile,XM-DAC-41146-CHL_O_3,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","621,223.00","600,490.00","20,733.00","27,351.17"
Chile,XM-DAC-41146-CHL_O_4,"Increased engagement of partners in support of UN-Women’s mandate","785,276.00","695,035.00","90,241.00","442,666.85"
China,XM-DAC-41146-CHN_D_1.1,"People’s lives in China are improved further as headway is made in ensuring access to childcare, education, healthcare services, elderly care, housing, and social assistance, and more people in China, including left-behind groups, benefit from equitable and public services and social protection systems as well as accelerated efforts to reduce gender inequality and other forms of social inequality throughout the life-course.","515,751.00","515,316.00",435.00,"15,000.00"
China,XM-DAC-41146-CHN_D_2.2,"(Link to SN Output 1.4 and 1.5) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to  economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.","621,223.00","600,490.00","20,733.00","18,000.00"
China,XM-DAC-41146-CHN_D_2.3,"(Link to SN Output 1.1 and 1.2) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.","785,276.00","695,035.00","90,241.00","15,000.00"
China,XM-DAC-41146-CHN_D_3.1,"People’s lives in China are improved further as headway is made in ensuring access to childcare, education, healthcare services, elderly care, housing, and social assistance, and more people in China, including left-behind groups, benefit from equitable and public services and social protection systems as well as accelerated efforts to reduce gender inequality and other forms of social inequality throughout the life-course.","516,389.00","595,419.00",0.00,"2,000.00"
China,XM-DAC-41146-CHN_D_5.1,"China’s international financing, investments and business engagements, including through connectivity initiatives, programmes and projects, contribute to SDG attainment in partner countries","752,000.00","352,000.00","400,000.00","25,000.00"
China,XM-DAC-41146-CHN_O_1,"Enhanced coordination, coherence, and accountability of the UN system for commitments to gender equality and women’s empowerment","638,860.00",0.00,"638,860.00","7,550.00"
China,XM-DAC-41146-CHN_O_2,"Increased engagement of partners in support of UN-Women’s mandate","204,400.00",0.00,"204,400.00","303,424.00"
China,XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.","1,774,530.00","140,750.00","1,633,780.00","36,587.00"
China,XM-DAC-41146-CHN_O_4,"Improved management of financial and human resources in pursuit of results","310,110.00","4,117.00","305,993.00","867,976.17"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","8,847,608.00","695,682.00","8,151,926.00","40,857.00"
Colombia,XM-DAC-41146-COL_D_2.1,"Women and girls in Venezuela's migrant population, returned Colombian population and host communities receive humanitarian care in an integrated, differential, coordinated and quality manner; enjoy enabling environments; access quality and differentiated services; and access the labour market and entrepreneurship opportunities expeditiously and massively; in the framework of the combined action of state institutions, relevant non-governmental actors and other actors, with UN Women's contribution to the efforts of the National Government and in coordination with the UN Country Team (UNSDCF 2.1, 2.2, 2.3, 2.4)","4,215,926.00","1,642,536.00","2,573,390.00","8,000.00"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","4,570,169.00","629,574.00","3,940,595.00","134,055.00"
Colombia,XM-DAC-41146-COL_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiducia","350,000.00","414,219.00",0.00,"27,000.00"
Colombia,XM-DAC-41146-COL_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","582,219.00","670,723.00",0.00,"274,497.00"
Colombia,XM-DAC-41146-COL_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture","4,022,122.00",0.00,"4,022,122.00","912,252.33"
Colombia,XM-DAC-41146-COL_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values","4,022,122.00",0.00,"4,022,122.00","17,191.00"
Colombia,XM-DAC-41146-COL_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services","8,847,608.00","695,682.00","8,151,926.00","90,000.00"
"Côte d'Ivoire",XM-DAC-41146-CIV_D_1.1,"By 2025, Governance systems are more inclusive, accountable, effective and have quality data and people live in an environment where the rule of law, labour rights, gender equality, peace and security are respected and effective","638,860.00",0.00,"638,860.00","10,000.00"
"Côte d'Ivoire",XM-DAC-41146-CIV_O_2,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations","5,774,583.00","135,222.00","5,639,361.00","40,000.00"
"Côte d'Ivoire",XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","2,268,620.00","6,000.00","2,262,620.00","43,700.00"
"Côte d'Ivoire",XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values","310,110.00","4,117.00","305,993.00","790,862.34"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_1.3,"By 2024, public institutions, the media and civil society, at both central and decentralized levels, effectively exercise their roles for a peaceful, effective, and inclusive democratic governance that is conducive to citizen participation and the strengthening of the rule of law. (UNSDCF OUTCOME 1.3)","1,410,475.00",0.00,"1,410,475.00","5,691.90"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_2.4,"By 2024, populations benefit from responsible and sustainable management of natural resources (forestry, mining, and land), by the State, decentralized entities, communities, and the private sector, in a context of climate change and biodiversity preservation UNSDCF Outcome 2.3","855,000.00",0.00,"855,000.00",558.87
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","1,565,610.00","167,683.00","1,397,927.00","29,420.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","1,526,038.00","946,211.00","579,827.00","25,240.50"
"Democratic Republic of the Congo",XM-DAC-41146-COD_O_1,"Assuring an accountable organization through principled performance","1,419,096.00",0.00,"1,419,096.00","1,143,542.51"
"Democratic Republic of the Congo",XM-DAC-41146-COD_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale","582,219.00","670,723.00",0.00,"32,766.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_O_3,"Advancing business transformation","4,022,122.00",0.00,"4,022,122.00","5,170.95"
"Democratic Republic of the Congo",XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","8,847,608.00","695,682.00","8,151,926.00","12,236.27"
"Democratic Republic of the Congo",XM-DAC-41146-COD_O_5,"Effective normative, programmatic and coordination products, services and processes","4,215,926.00","1,642,536.00","2,573,390.00","3,000.00"
Ecuador,XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)","1,300,122.00","1,111,302.00","188,820.00","122,718.00"
Ecuador,XM-DAC-41146-ECU_D_2.2,"More women play a greater role in adaptation, mitigation and conservation initiatives and projects promoting sustainable development and climate change resilience. (Frontier Issue).","749,242.00","131,173.00","618,069.00","30,000.00"
Ecuador,XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings","1,066,680.00","747,230.00","319,450.00","64,712.00"
Ecuador,XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)","791,346.00","526,910.00","264,436.00","26,040.00"
Ecuador,XM-DAC-41146-ECU_O_2,"Increased engagement of partners in support of UN-Women’s mandate","5,079,487.00","2,471,521.00","2,607,966.00","106,663.00"
Ecuador,XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes","5,079,487.00","2,471,521.00","2,607,966.00","55,000.00"
Ecuador,XM-DAC-41146-ECU_O_4,"Improved management of financial and human resources in pursuit of results","510,845.00","5,000.00","505,845.00","923,994.48"
Egypt,XM-DAC-41146-EGY_D_1.1,"The legislative and institutional environment to formulate and implement laws and policies that promote gender equality and women’s empowerment in line with the 2014 Egyptian Constitution and relevant international norms and standards is enhanced.","701,690.00","397,000.00","304,690.00","21,185.39"
Egypt,XM-DAC-41146-EGY_D_1.3,"Gender statistics are available, accessible, and analyzed to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment","40,000.00","33,000.00","7,000.00","24,387.14"
Egypt,XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them","784,426.00","313,327.00","471,099.00","2,297.16"
Egypt,XM-DAC-41146-EGY_O_1,"Enhanced coordination, coherence, and accountability of the UN system for GE commitments","35,003.00","271,753.00",0.00,"25,590.67"
Egypt,XM-DAC-41146-EGY_O_2,"Increased engagement of partners in support of UN Women's mandate","128,630.00","369,092.00",0.00,"16,439.00"
Egypt,XM-DAC-41146-EGY_O_3,"Enhanced quality of programs through knowledge, innovation, RBM and evaluation","187,437.00","77,544.00","109,893.00","817,438.47"
Egypt,XM-DAC-41146-EGY_O_4,"Improved management of financial and human resources in pursuit of results","2,127,006.00","177,311.00","1,949,695.00","443,880.00"
"Arab States RO",XM-DAC-41146-RAS_D_7.1,"Arab States accelerate the implementation of global and regional gender norms and standards with quality comparable data particularly on the implementation of the Beijing Declaration and Platform for Action, the Sustainable Development Goals and the Cairo Declaration for Arab Women","1,335,537.00","167,030.00","1,168,507.00","379,680.69"
"Arab States RO",XM-DAC-41146-RAS_D_8.1,"More women access equitable employment opportunities and services, increasing the rate of women’s participation in the workforce in Arab States, including the most marginalized.","1,906,888.00","1,091,648.00","815,240.00","114,950.00"
"Arab States RO",XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere","645,313.00","88,420.00","556,893.00","88,420.00"
"Arab States RO",XM-DAC-41146-RAS_O_4,"UN-Women in the Arab States is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations","34,004.00","29,000.00","5,004.00","2,045,162.10"
"Arab States RO",XM-DAC-41146-RAS_O_5,"UN Women in the Arab States effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","45,005.00","5,000.00","40,005.00","133,092.99"
"Arab States RO",XM-DAC-41146-RAS_O_6,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",0.00,0.00,0.00,"97,216.00"
"Arab States RO",XM-DAC-41146-RAS_O_7,"With its unique and inclusive culture, UN Women is an employer of choice in the Arab States with a diverse and highly performing cadre of personnel that embodies UN values.","55,282.00","55,282.00",0.00,"83,036.00"
"Arab States RO",XM-DAC-41146-RAS_O_8,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","47,771.00","43,771.00","4,000.00","766,887.11"
"El Salvador",XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.","1,031,000.00","35,771.00","995,229.00","20,000.00"
"El Salvador",XM-DAC-41146-SLV_D_2.4,"Outcome 2.4. of the SN aligned to Outcome 2 and 4 of the UNSDCF: By 2026, people, particularly those in vulnerable situations, have greater opportunities to access decent, productive work and sustainable livelihoods, in an environment of inclusive economic transformation, innovative and sustainable.","1,018,365.00","72,833.00","945,532.00","99,633.00"
"El Salvador",XM-DAC-41146-SLV_D_3.3,"Outcome 3.3. of the SN aligned to Outcome 2 of the UNSDCF: By 2026, all people, especially those in situations of greater vulnerability, due to gender inequalities, increase their participation and inclusion in the political, social, and economic spheres and more fully exercise their right to a life free from violence and discrimination.","1,065,481.00","600,470.00","465,011.00","27,500.00"
"El Salvador",XM-DAC-41146-SLV_D_4.1,"Outcome 4.1. from SN aligned with UNSDCF Outcome 7: By 2026, people live in a more peaceful and secure environment, in which they are better protected against organized crime and violence in its various manifestations; They have greater access to a fair and effective justice system, and reparation for victims and social reintegration of people in conflict with the Law are guaranteed.","949,736.00","72,520.00","877,216.00","72,520.00"
"El Salvador",XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",0.00,0.00,0.00,"446,539.60"
"El Salvador",XM-DAC-41146-SLV_O_2,"SP OEE Outcome Area 2: Promotion of partnerships and resources; effectively influencing impact and scale: UN Women effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for the gender equality program, while ensuring sustainable resources for the fulfillment of its own mandate","2,327,602.00","113,746.00","2,213,856.00","38,357.00"
"El Salvador",XM-DAC-41146-SLV_O_3,"SP OEE Outcome Area 5: Effective normative, programmatic and coordination products, services, and processes","2,421,674.00","1,583,607.00","838,067.00","44,294.36"
Ethiopia,XM-DAC-41146-ETH_O_1,"Assuring an accountable organization through principled performance","35,003.00","271,753.00",0.00,"1,781,076.94"
Ethiopia,XM-DAC-41146-ETH_O_3,"Advancing business transformation","455,716.00","423,941.00","31,775.00","79,810.00"
Ethiopia,XM-DAC-41146-ETH_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","1,553,412.00","614,980.00","938,432.00","50,000.00"
Ethiopia,XM-DAC-41146-ETH_O_5,"Effective normative, programmatic and coordination products, services and processes","1,469,979.00","168,394.00","1,301,585.00","56,376.00"
Fiji,XM-DAC-41146-FIJ_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs","483,553.00",0.00,"483,553.00",0.00
Fiji,XM-DAC-41146-FIJ_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships","1,629,275.00","1,287,940.00","341,335.00","145,000.00"
Fiji,XM-DAC-41146-FIJ_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","1,169,260.00","919,500.00","249,760.00","150,000.00"
