,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Malawi,XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts","681,223.00","621,343.00","59,880.00","404,120.99"
Mali,XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.","2,170,724.00","1,337,745.00","832,979.00","1,749,057.55"
Mexico,XM-DAC-41146-MEX_D_3.1,"By 2025, the Mexican State effectively implements regulatory frameworks, public policies and quality mechanisms that prevent and sanction all forms and manifestations of violence, particularly against women, girls and adolescents, to while guaranteeing access to quality services for proper care and protection for victims.","1,739,335.00","1,112,735.00","626,600.00","654,953.06"
Mozambique,XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains","1,390,904.00","805,910.00","584,994.00","382,512.84"
Mozambique,XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW","1,425,525.00","1,068,993.00","356,532.00","1,170,486.74"
Mozambique,XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover","61,607.00","61,607.00",0.00,"8,000.00"
Mozambique,XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks","220,200.00","220,200.00",0.00,"168,851.95"
Mozambique,XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","1,739,335.00","1,112,735.00","626,600.00","400,267.00"
Niger,XM-DAC-41146-NER_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP","1,775,833.00","899,793.00","876,040.00","1,233,583.43"
Nigeria,XM-DAC-41146-NGA_D_3.1,"Laws and policies on VAWG in Nigeria and their implementation and monitoring are strengthened to better prevent and respond to the needs of women and girls at risk or survivors of GBV/SGBV/HP","3,338,985.00","2,540,598.00","798,387.00","2,990,758.25"
Nigeria,XM-DAC-41146-NGA_D_3.2,"Favourable gender socio-cultural norms  lead to an increased use of essential services by women and girls  at risk or survivors of GBV/SGBV/HP and a decrease in VAWG","1,141,870.00","504,927.00","636,943.00","797,291.32"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.","663,910.00","166,469.00","497,441.00","434,581.72"
"Papua New Guinea",XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)","3,898,785.00","30,000.00","3,868,785.00","1,777,247.60"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","4,473,080.00","1,383,400.00","3,089,680.00","1,411,434.85"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,313,064.00","841,430.00","3,471,634.00","39,276.07"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","10,725,558.00","4,994,431.00","5,731,127.00","234,200.00"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","1,434,219.42"
Zimbabwe,XM-DAC-41146-ZWE_D_3.1,"By 2026, all people in Zimbabwe, especially women and girls and those in the most vulnerable and marginalised communities, benefit from equitable and quality social services and protection. (UNSCDF Outcome 1)","2,545,905.00","1,176,906.00","1,368,999.00","1,295,312.18"
