,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Haiti,XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services","672,735.00",0.00,"672,735.00",0.00
Haiti,XM-DAC-41146-HTI_D_2.2,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment","1,059,410.00","68,117.00","991,293.00","124,346.83"
Honduras,XM-DAC-41146-HND_D_1.1,"Civil society, especially groups in situations of exclusion, participate and influence actively on the exercise of their rights, leaving no one behind.","1,003,360.00","159,567.00","843,793.00","134,248.79"
Honduras,XM-DAC-41146-HND_D_4.1,"The Honduran State implements policies, strategies and programs that allows strengthen the sustainability and resilience of their development.","1,145,784.00","309,378.00","836,406.00","345,473.42"
Lebanon,XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention","3,068,859.00","1,429,817.00","1,639,042.00",575.00
Liberia,XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.","3,323,104.00","2,165,347.00","1,157,757.00","632,325.36"
Liberia,XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.","4,409,302.00","1,139,372.00","3,269,930.00","618,578.28"
Mali,XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)","1,402,625.00","818,485.00","584,140.00","66,424.19"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","6,833,355.00","2,958,898.00","3,874,457.00","644,221.70"
Mali,XM-DAC-41146-MLI_D_4.2,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.2 : More women play a greater role and are better served by humanitarian response and recovery efforts)","263,889.00","430,850.00",0.00,"480,462.85"
Moldova,XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector","3,235,110.00","1,747,195.00","1,487,915.00","63,440.58"
Niger,XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger","3,303,189.00","2,096,633.00","1,206,556.00","1,321,527.37"
"Papua New Guinea",XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”","1,048,124.00","700,781.00","347,343.00","350,624.75"
Philippines,XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.","2,204,316.00","867,817.00","1,336,499.00","273,808.90"
Somalia,XM-DAC-41146-SOM_D_2.1,"Somalis, particularly women and youth, benefit from and participate in functional, inclusive, accountable, and transparent democratic systems across all levels of government and governmental institutions.","3,556,946.00","452,655.00","3,104,291.00","532,134.32"
Somalia,XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks","2,635,749.00","96,996.00","2,538,753.00","96,996.17"
"South Sudan",XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments","3,740,370.00","1,983,583.00","1,756,787.00","813,065.50"
"South Sudan",XM-DAC-41146-SSD_O_2,"Increased engagement of partners in support of UN-Women’s mandate","4,301.00",0.00,"4,301.00","159,957.00"
Sudan,XM-DAC-41146-SDN_D_1.1,"More women of all ages fully engage with political and economic institutions and in leadership","3,047,705.00","1,340,911.00","1,706,794.00","61,305.88"
Sudan,XM-DAC-41146-SDN_D_4.1,"Commitments on women, peace and humanitarian action are implemented in coordination between the UN System and national stakeholders, with more women and gender equality advocates influencing the processes","1,091,889.00","1,124,855.00",0.00,"54,934.83"
Sudan,XM-DAC-41146-SDN_O_3,"High quality of programs through Knowledge, Innovation, Results Based Management and Evaluation","5,000.00",0.00,"5,000.00","5,987.09"
Sudan,XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results","104,667.00",0.00,"104,667.00","300,593.00"
