,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Malawi,XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels","1,058,000.00","206,486.00","851,514.00",280.42
Mali,XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)","1,402,625.00","818,485.00","584,140.00","50,400.00"
Mali,XM-DAC-41146-MLI_D_4.2,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.2 : More women play a greater role and are better served by humanitarian response and recovery efforts)","263,889.00","430,850.00",0.00,"176,454.62"
Nepal,XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022","2,752,433.00","2,175,356.00","577,077.00","134,621.35"
Nepal,XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022","762,699.00","666,775.00","95,924.00",0.00
Nigeria,XM-DAC-41146-NGA_D_2.8,"Early and post- COVID socio-economic recovery and resilience of women and girls worst- affected by the pandemic enhanced through access to Social Protection support and other finacial assistance packages.","645,000.00","600,170.00","44,830.00","497,873.61"
Pakistan,XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)","1,979,998.00","77,500.00","1,902,498.00","672,967.50"
Pakistan,XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)","1,534,219.00","582,970.00","951,249.00","284,604.67"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","1,411,660.00","1,129,252.00","282,408.00","10,000.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.","3,800,987.00","495,342.00","3,305,645.00","132,114.22"
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.4,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.","435,000.00","115,623.00","319,377.00","115,623.00"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","2,694,396.00","1,866,889.00","827,507.00","253,103.08"
"Sierra Leone",XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality","3,556,946.00","452,655.00","3,104,291.00","324,000.00"
Timor-Leste,XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels","500,432.00","264,959.00","235,473.00","92,593.00"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","4,473,080.00","1,383,400.00","3,089,680.00","137,400.00"
Ukraine,XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice","2,587,473.00","2,645,762.00",0.00,"372,213.97"
Ukraine,XM-DAC-41146-UKR_D_3.1,"Transformative changes in social norms, attitudes and behaviors are achieved at community and individual levels to prevent GBV","649,741.00","624,321.00","25,420.00","158,937.02"
Ukraine,XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes","3,910,218.00","2,610,591.00","1,299,627.00","369,580.74"
