,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","8,847,608.00","695,682.00","8,151,926.00","2,251,999.98"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","1,526,038.00","946,211.00","579,827.00","505,639.36"
"Arab States RO",XM-DAC-41146-RAS_D_10.3,"Women and women’s organizations lead, participate and advocate effectively in the Syrian political process from a gender and women’s rights perspective","4,139,265.00","3,905,879.00","233,386.00","865,658.60"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","8,633,759.00","2,658,770.00","5,974,989.00","176,180.06"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","7,767,214.00","1,703,482.00","6,063,732.00","502,563.68"
Ethiopia,XM-DAC-41146-ETH_D_1.3,"All people in Ethiopia benefit from an inclusive, resilient and sustainable economy","5,336,847.00","1,230,557.00","4,106,290.00","200,919.13"
Ethiopia,XM-DAC-41146-ETH_D_1.4,"All people in Ethiopia live in a society resilient to environmental risks and adapted to climate change.","2,088,780.00","153,264.00","1,935,516.00","60,783.00"
Ethiopia,XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale","419,257.00","1,302,343.00",0.00,"67,429.00"
Georgia,XM-DAC-41146-GEO_D_1.1,"By 2025, all people in Georgia enjoy improved good governance, more open, resilient and accountable institutions, rule of law, equal access to justice, human rights,  and increased representation and participation of women in decision making (UNSDCF Outcome1)","1,075,152.00","753,122.00","322,030.00","823,023.37"
Georgia,XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)","4,538,589.00","3,117,371.00","1,421,218.00","1,203,759.05"
Haiti,XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response","183,809.00","131,250.00","52,559.00","-36,000.00"
Haiti,XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services","672,735.00",0.00,"672,735.00",0.00
Haiti,XM-DAC-41146-HTI_D_2.2,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment","1,059,410.00","68,117.00","991,293.00","68,116.95"
Jordan,XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.","2,838,661.00","2,356,116.00","482,545.00","28,441.43"
Lebanon,XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention","3,068,859.00","1,429,817.00","1,639,042.00","182,533.11"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00","252,735.70"
Libya,XM-DAC-41146-LBY_D_7.1,"By late 2022, core government functions, Libyan institutions and Civil Society will be strengthened, at all levels; and better able to respond to the needs of the people (Libyans, migrants and refugees) through transparent, accountable and inclusive gender-sensitive decision-making and peacebuilding processes abiding by the democratic principles of division of power and rule of law (UNSF Outcome 1)","1,223,259.00","534,695.00","688,564.00","198,741.52"
Malawi,XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels","1,058,000.00","206,486.00","851,514.00","1,375.18"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","6,833,355.00","2,958,898.00","3,874,457.00","745,893.63"
Mozambique,XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains","1,390,904.00","805,910.00","584,994.00","2,207.87"
Mozambique,XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover","61,607.00","61,607.00",0.00,"10,633.82"
Mozambique,XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened","699,771.00","902,424.00",0.00,"136,402.17"
Mozambique,XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks","220,200.00","220,200.00",0.00,"6,000.00"
Mozambique,XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","1,739,335.00","1,112,735.00","626,600.00","4,154.21"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","1,624,252.00","419,758.00","1,204,494.00","27,733.33"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","4,404,234.00","1,772,389.00","2,631,845.00","50,158.27"
Myanmar,XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.","6,110,185.00","1,333,873.00","4,776,312.00","426,010.53"
Nigeria,XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.","414,456.00","558,445.00",0.00,"67,000.00"
Nigeria,XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria","598,000.00","521,753.00","76,247.00","212,502.00"
Nigeria,XM-DAC-41146-NGA_D_1.3,"Women are promoted as leaders in gender-sensitive  (Federal and State) legislative, political and governance institutions in Nigeria.","138,000.00","82,000.00","56,000.00","66,400.00"
Nigeria,XM-DAC-41146-NGA_D_4.1,"An enabling environment exists in Nigeria to support the implementation of WPS commitments at local, state and federal levels, by 2022","435,939.00","199,000.00","236,939.00","497,738.00"
Nigeria,XM-DAC-41146-NGA_D_4.5,"Conflict Prevention: Women are represented and effectively participate in executive, legislative, and security decision-making processes related to conflict prevention- at local, state and federal levels in Nigeria","82,000.00","62,000.00","20,000.00","12,462.00"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted","1,514,240.00","1,483,019.00","31,221.00","841,179.76"
Pakistan,XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)","287,014.00","287,014.00",0.00,"202,118.91"
Pakistan,XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)","1,257,934.00","1,216,942.00","40,992.00","316,384.66"
Pakistan,XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).","283,835.00","280,461.00","3,374.00","77,161.00"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.","417,272.00","59,850.00","357,422.00","207,945.81"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_D_4.2,"A more gendered humanitarian response is ensured.","371,295.00","1,794.00","369,501.00","30,554.98"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_2,"High-end thematic advisory services and technical assistance to country teams are delivered for more effective programmes","882,376.00",0.00,"882,376.00","99,083.43"
Philippines,XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.","2,204,316.00","867,817.00","1,336,499.00","54,945.28"
"West & Central Africa RO",XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.","619,368.00","635,256.00",0.00,"365,993.39"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","2,694,396.00","1,866,889.00","827,507.00","695,303.36"
"South Africa",XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence","746,206.00","486,804.00","259,402.00","266,547.87"
"South Africa",XM-DAC-41146-ZAF_D_3.3,"An enabling environment for the implementation of WPS commitment is created in South Africa (including on ending VAWG)","384,001.00","353,810.00","30,191.00","142,321.74"
"South Sudan",XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments","3,740,370.00","1,983,583.00","1,756,787.00","310,607.93"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","9,303,035.00","3,754,685.00","5,548,350.00","288,015.02"
Türkiye,XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.","1,167,353.00","625,870.00","541,483.00","88,381.28"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","4,473,080.00","1,383,400.00","3,089,680.00","285,000.00"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,313,064.00","841,430.00","3,471,634.00","266,930.48"
Uganda,XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources","1,380,394.00","445,092.00","935,302.00",0.00
Uganda,XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs","3,068,640.00","194,650.00","2,873,990.00","325,000.00"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","10,725,558.00","4,994,431.00","5,731,127.00","1,085,482.95"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","84,326.83"
Ukraine,XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes","3,910,218.00","2,610,591.00","1,299,627.00","1,189,796.27"
