,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Cambodia,XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]","173,328.00","196,931.00",0.00,0.00
Cambodia,XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]","697,647.00","419,631.00","278,016.00","307,052.24"
Cambodia,XM-DAC-41146-KHM_D_6.1,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.","233,007.00","12,049.00","220,958.00","103,207.03"
Cameroon,XM-DAC-41146-CMR_D_1.2,"By 2026, gaps in key socio-economic indicators are reduced, reflecting greater gender equality and progress in the empowerment of youth, women and girls, and other vulnerable groups, including in humanitarian contexts. (Outcome 2.2 /UNSDCF)","5,774,583.00","135,222.00","5,639,361.00","119,597.19"
"Central African Republic",XM-DAC-41146-CAF_D_1.1,"Central African women and girls of all ages fully participate, lead ans engage in political institutions and processes","1,052,088.00","348,000.00","704,088.00","66,638.81"
"Central African Republic",XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic","694,195.00",0.00,"694,195.00","59,700.00"
"Central African Republic",XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors","442,540.00","268,682.00","173,858.00",0.00
Colombia,XM-DAC-41146-COL_D_1.1,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)","582,219.00","670,723.00",0.00,"48,228.00"
Colombia,XM-DAC-41146-COL_D_1.2,"Communities of the PDET municipalities prioritized by the National Government improve their well-being through the design and implementation of strategies within the framework of the PDET roadmap, with a differential and gender approach, and with the support of the UN Country Team as a complement to the efforts of the Colombian State (UNSDCF 1.2)","4,022,122.00",0.00,"4,022,122.00","1,478,390.28"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","8,847,608.00","695,682.00","8,151,926.00","162,747.00"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","4,570,169.00","629,574.00","3,940,595.00","130,107.60"
"Côte d'Ivoire",XM-DAC-41146-CIV_D_1.1,"By 2025, Governance systems are more inclusive, accountable, effective and have quality data and people live in an environment where the rule of law, labour rights, gender equality, peace and security are respected and effective","638,860.00",0.00,"638,860.00","10,000.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_2.4,"By 2024, populations benefit from responsible and sustainable management of natural resources (forestry, mining, and land), by the State, decentralized entities, communities, and the private sector, in a context of climate change and biodiversity preservation UNSDCF Outcome 2.3","855,000.00",0.00,"855,000.00","250,000.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","910,931.00","2,301,931.00",0.00,"81,182.45"
Ecuador,XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)","1,300,122.00","1,111,302.00","188,820.00","107,617.46"
Egypt,XM-DAC-41146-EGY_D_2.2,"More policies promote decent work and social protection for women","1,733,591.00","1,822,341.00",0.00,"70,024.56"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","7,767,214.00","1,703,482.00","6,063,732.00","500,000.00"
Fiji,XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities","284,556.00",0.00,"284,556.00","469,265.50"
Fiji,XM-DAC-41146-FIJ_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs","483,553.00",0.00,"483,553.00","249,841.00"
Fiji,XM-DAC-41146-FIJ_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible","642,914.00",0.00,"642,914.00","169,241.02"
Fiji,XM-DAC-41146-FIJ_D_2.5,"Women have income security, decent work and economic autonomy","187,000.00","196,365.00",0.00,"5,898.00"
Fiji,XM-DAC-41146-FIJ_D_4.2,"Women lead preparedness for and response to natural disasters (FPI GIR Outcome 4)","2,830,310.00","1,582,855.00","1,247,455.00","299,678.49"
Georgia,XM-DAC-41146-GEO_D_1.1,"By 2025, all people in Georgia enjoy improved good governance, more open, resilient and accountable institutions, rule of law, equal access to justice, human rights,  and increased representation and participation of women in decision making (UNSDCF Outcome1)","1,075,152.00","753,122.00","322,030.00","8,350.00"
Georgia,XM-DAC-41146-GEO_D_3.1,"By 2025, all people in Georgia have equitable and inclusive access to quality, resilient and gender-sensitive services delivered in accordance with international human rights standards (UNSDCF Outcome 2)","1,724,655.00","1,157,864.00","566,791.00","517,270.21"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","2,140,828.00","944,940.00","1,195,888.00","5,000.00"
Haiti,XM-DAC-41146-HTI_D_1.6,"Women's rights groups, social movements and CSOs, including those representing young people and groups facing multiple and intersecting forms of discrimination, have a more effective influence, and contribute to progress towards gender equality, women's empowerment, and the elimination of all forms of violence against women and girls, including sexual and gender-based violence (SGBV) and harmful practices","1,307,999.00","100,000.00","1,207,999.00","374,023.28"
Haiti,XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention","545,001.00","40,000.00","505,001.00","3,000.00"
Haiti,XM-DAC-41146-HTI_D_2.2,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment","1,059,410.00","68,117.00","991,293.00","12,876.00"
Indonesia,XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women","1,354,902.00","825,913.00","528,989.00","424,716.12"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.","515,323.00","262,239.00","253,084.00","235,643.41"
Iraq,XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.","2,444,662.00","100,000.00","2,344,662.00","411,302.00"
Jordan,XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.","2,838,661.00","2,356,116.00","482,545.00",0.00
Jordan,XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives","10,389,678.00","8,488,648.00","1,901,030.00","571,468.30"
Jordan,XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.","424,914.00","191,609.00","233,305.00","138,424.49"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.1,"Regional bodies in ESA hold Member States accountable for implementation of GEWE commitments","187,437.00","77,544.00","109,893.00","211,483.15"
Lebanon,XM-DAC-41146-LBN_D_2.3,"National authorities, private sector and CSOs are engaged in and actively support gender equality and women’s economic empowerment and protection","2,422,671.00","4,033,884.00",0.00,"410,795.75"
Lebanon,XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention","3,068,859.00","1,429,817.00","1,639,042.00","512,055.74"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00","67,664.62"
Lebanon,XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results","112,000.00","120,498.00",0.00,"26,000.00"
Liberia,XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.","6,794,776.00","1,610,092.00","5,184,684.00","446,777.00"
Liberia,XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.","4,409,302.00","1,139,372.00","3,269,930.00","44,829.54"
Malawi,XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG","1,782,732.00","2,221,385.00",0.00,87.01
Malawi,XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts","681,223.00","621,343.00","59,880.00","85,593.46"
Mali,XM-DAC-41146-MLI_D_2.1,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.","1,344,217.00","785,086.00","559,131.00","55,768.18"
Mali,XM-DAC-41146-MLI_D_2.2,"By 2024, communities are managing natural resources and the environment in a sustainable and equitable manner and are more resilient to the adverse effects of climate change","1,386,196.00","421,512.00","964,684.00","189,214.67"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","6,833,355.00","2,958,898.00","3,874,457.00","335,295.32"
Mexico,XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.","166,385.00","160,711.00","5,674.00","203,202.44"
Mexico,XM-DAC-41146-MEX_D_4.1,"Mexican State advance in the promotion, protection and respect of the full exercise of women human rights to access to justice and reparation for the entire population , especially that found in contexts of greater vulnerability, in conditions of equality and under the principle of leaving no one behind","131,604.00","159,343.00",0.00,"85,644.10"
Moldova,XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector","3,235,110.00","1,747,195.00","1,487,915.00","984,587.34"
Moldova,XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services","2,703,211.00","2,446,898.00","256,313.00","19,165.00"
Moldova,XM-DAC-41146-MDA_O_1,"UN Coordination","13,147,901.00","4,894,287.00","8,253,614.00","81,678.00"
Mozambique,XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains","1,390,904.00","805,910.00","584,994.00","725,595.33"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","1,624,252.00","419,758.00","1,204,494.00","201,212.00"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","4,404,234.00","1,772,389.00","2,631,845.00","79,145.66"
Myanmar,XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected","3,198,990.00","652,242.00","2,546,748.00","173,888.49"
Myanmar,XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.","6,110,185.00","1,333,873.00","4,776,312.00","1,782,751.75"
Nepal,XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022","2,752,433.00","2,175,356.00","577,077.00","15,828.01"
Nepal,XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022","762,699.00","666,775.00","95,924.00","180,143.62"
Niger,XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way","848,480.00","184,641.00","663,839.00","31,431.00"
Niger,XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger","3,303,189.00","2,096,633.00","1,206,556.00","440,810.47"
Nigeria,XM-DAC-41146-NGA_D_3.1,"Laws and policies on VAWG in Nigeria and their implementation and monitoring are strengthened to better prevent and respond to the needs of women and girls at risk or survivors of GBV/SGBV/HP","3,338,985.00","2,540,598.00","798,387.00","456,085.48"
Nigeria,XM-DAC-41146-NGA_D_4.2,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.","43,668.00","24,000.00","19,668.00","5,192.00"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors","3,829,372.00","3,779,829.00","49,543.00","1,662,109.01"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted","1,514,240.00","1,483,019.00","31,221.00","446,659.90"
Pakistan,XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)","1,534,219.00","582,970.00","951,249.00","28,800.00"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs","342,258.00","214,812.00","127,446.00","97,972.86"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_2,"High-end thematic advisory services and technical assistance to country teams are delivered for more effective programmes","882,376.00",0.00,"882,376.00","377,882.67"
"Papua New Guinea",XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)","1,981,149.00","2,513,054.00",0.00,"2,164,658.75"
"Papua New Guinea",XM-DAC-41146-PNG_D_2.1,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment","2,350,000.00","2,960,000.00",0.00,"1,537,230.56"
"Papua New Guinea",XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved","2,700,000.00","2,800,000.00",0.00,"350,830.71"
"Papua New Guinea",XM-DAC-41146-PNG_D_2.3,"Services are gender responsive and enhances women's economic opportunities and livelihoods","1,850,000.00","1,060,000.00","790,000.00","71,488.72"
"Papua New Guinea",XM-DAC-41146-PNG_D_3.2,"SN Outcome 2.2  Men and boys recognize women and girls' right to live lives free from violence (aligned to SP Output 12)","931,835.00","569,512.00","362,323.00","452,386.29"
"Papua New Guinea",XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)","342,000.00","138,140.00","203,860.00","138,140.00"
"Papua New Guinea",XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)","3,898,785.00","30,000.00","3,868,785.00","77,243.37"
"Papua New Guinea",XM-DAC-41146-PNG_D_4.2,"SN Outcome 3.2: Women and youth are more resilient and promote peace (aligned to SP Output 13)","10,000.00",0.00,"10,000.00","63,325.38"
"Papua New Guinea",XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”","1,048,124.00","700,781.00","347,343.00","7,000.00"
Philippines,XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility","214,087.00","119,159.00","94,928.00","123,520.95"
Philippines,XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG","448,443.00","389,242.00","59,201.00","331,931.01"
Philippines,XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.","2,204,316.00","867,817.00","1,336,499.00","861,353.61"
Rwanda,XM-DAC-41146-RWA_D_1.1,"A diverse cohort of women leaders is formed to lead in governance at local and national level","295,786.00","10,786.00","285,000.00","51,931.00"
Rwanda,XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society","403,707.00","10,000.00","393,707.00","22,400.00"
Rwanda,XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels","1,421,848.00","55,000.00","1,366,848.00","279,490.70"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,217,259.00","128,921.00","1,088,338.00","397,004.74"
Rwanda,XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved","232,876.00","15,000.00","217,876.00","9,997.78"
Rwanda,XM-DAC-41146-RWA_O_2,"Increased engagement of partners in support of UN-Women’s mandate","4,139,265.00","3,905,879.00","233,386.00","1,000.00"
Rwanda,XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"7,543.42"
Samoa,XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)","176,921.00","235,647.00",0.00,"230,011.82"
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, and resources that are responsive to their needs in Peace, Security , Humanitarian and Disaster Risk Reduction (DRR) settings.","430,000.00",0.00,"430,000.00",0.00
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.","3,800,987.00","495,342.00","3,305,645.00","92,190.68"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","2,694,396.00","1,866,889.00","827,507.00","6,542.00"
Serbia,XM-DAC-41146-SRB_D_3.2,"UN system is accountable to measure, monitor and drive progress towards the achievement of gender equality and the empowerment of women.","11,301.00",0.00,"11,301.00","38,500.00"
"Sierra Leone",XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.","1,126,000.00","583,899.00","542,101.00","368,040.53"
Somalia,XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks","2,635,749.00","96,996.00","2,538,753.00","136,375.94"
"South Africa",XM-DAC-41146-ZAF_D_3.3,"An enabling environment for the implementation of WPS commitment is created in South Africa (including on ending VAWG)","384,001.00","353,810.00","30,191.00","84,428.37"
"South Africa",XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework","1,068,214.00","1,059,204.00","9,010.00","233,181.58"
"Sri Lanka",XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.","163,384.00","192,095.00",0.00,"179,488.13"
"Sri Lanka",XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.","1,142,653.00","1,215,404.00",0.00,"200,528.02"
Sudan,XM-DAC-41146-SDN_D_4.1,"Commitments on women, peace and humanitarian action are implemented in coordination between the UN System and national stakeholders, with more women and gender equality advocates influencing the processes","1,091,889.00","1,124,855.00",0.00,"2,107,416.63"
Sudan,XM-DAC-41146-SDN_O_3,"High quality of programs through Knowledge, Innovation, Results Based Management and Evaluation","5,000.00",0.00,"5,000.00",0.00
Tajikistan,XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance","515,833.00","470,916.00","44,917.00","355,515.65"
Tanzania,XM-DAC-41146-TZA_D_1.1,"Electoral Frameworks and arrangements promote gender balance in elections.","1,445,357.00","436,564.00","1,008,793.00","849,956.11"
Tanzania,XM-DAC-41146-TZA_D_1.2,"A cadre of interested, diverse and capable women political leaders is formed and supported to take up leadership roles in gender sensitive political institutions","1,249,438.00",0.00,"1,249,438.00","161,809.69"
Tanzania,XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality","524,244.00","130,529.00","393,715.00","130,530.43"
Tanzania,XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs","534,822.00","367,299.00","167,523.00","288,096.26"
Tanzania,XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.","105,803.00","188,225.00",0.00,1.00
Tanzania,XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results","48,000.00",0.00,"48,000.00",0.00
Tanzania,XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)","732,897.00","591,058.00","141,839.00","159,240.26"
Tanzania,XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)","140,524.00","78,837.00","61,687.00","142,990.52"
Tanzania,XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)","1,162,807.00","1,056,696.00","106,111.00",548.29
Tanzania,XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","897,645.00","365,909.00","531,736.00","209,516.86"
Tanzania,XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.","358,650.00","224,161.00","134,489.00",0.00
Tanzania,XM-DAC-41146-TZA_D_6.2,"More National and Local plans and budgets are gender responsive","395,050.00","280,977.00","114,073.00","169,976.63"
Tanzania,XM-DAC-41146-TZA_O_1,"More effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment","2,587,473.00","2,645,762.00",0.00,"54,556.07"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","1,280,459.00","1,162,851.00","117,608.00","918,345.42"
Thailand,XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG","333,365.00","481,615.00",0.00,"307,175.43"
