,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"West & Central Africa RO",XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.","604,000.00","2,840,469.00",0.00,"42,447.87"
"Sri Lanka",XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.","1,142,653.00","1,215,404.00",0.00,"16,245.05"
Tanzania,XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)","732,897.00","591,058.00","141,839.00","115,203.23"
Tanzania,XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)","140,524.00","78,837.00","61,687.00","14,454.47"
Tanzania,XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)","1,162,807.00","1,056,696.00","106,111.00","1,040,498.98"
Tanzania,XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","897,645.00","365,909.00","531,736.00","79,250.80"
Tanzania,XM-DAC-41146-TZA_D_3.2,"Gender responsive locally relevant and owned interventions identified","146,507.00","30,256.00","116,251.00","58,696.01"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","1,280,459.00","1,162,851.00","117,608.00","161,600.50"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW","528,695.00","506,694.00","22,001.00","98,425.73"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks","1,221,871.00","3,817,940.00",0.00,"1,566,133.98"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.6,"Women  are empowered to build resilient, cohesive and peaceful communities to prevent radicalisation and violent extremism","214,693.00","496,692.00",0.00,"22,002.00"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research","1,487,865.00","1,728,694.00",0.00,"1,000.00"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results","1,408,298.00","130,584.00","1,277,714.00","50,000.00"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","12,384.46"
