,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Malawi,XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels","1,058,000.00","206,486.00","851,514.00","143,507.03"
Moldova,XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services","2,703,211.00","2,446,898.00","256,313.00","13,703.00"
Morocco,XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV","455,228.00","460,706.00",0.00,"15,000.00"
Morocco,XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment","1,217,847.00","347,944.00","869,903.00",0.00
Morocco,XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate","166,385.00","160,711.00","5,674.00",0.00
Mozambique,XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW","1,425,525.00","1,068,993.00","356,532.00","68,706.75"
Nepal,XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022","2,752,433.00","2,175,356.00","577,077.00","20,861.97"
Nigeria,XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria","598,000.00","521,753.00","76,247.00","140,434.22"
"Papua New Guinea",XM-DAC-41146-PNG_D_3.2,"SN Outcome 2.2  Men and boys recognize women and girls' right to live lives free from violence (aligned to SP Output 12)","931,835.00","569,512.00","362,323.00","67,019.16"
Rwanda,XM-DAC-41146-RWA_D_1.1,"A diverse cohort of women leaders is formed to lead in governance at local and national level","295,786.00","10,786.00","285,000.00","17,011.00"
Rwanda,XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society","403,707.00","10,000.00","393,707.00","7,473.00"
Senegal,XM-DAC-41146-SEN_D_1.5,"More men and boys and women and girls adopt attitudes, norms and practices that advance gender equality and women’s empowerment, including those that promote positive social norms","2,327,602.00","113,746.00","2,213,856.00","14,716.12"
"Sierra Leone",XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.","630,002.00","122,296.00","507,706.00","50,000.00"
"South Africa",XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework","1,068,214.00","1,059,204.00","9,010.00","1,252,427.22"
"South Sudan",XM-DAC-41146-SSD_D_4.3,"Women and girls affected by the conflict access protection and economic opportunities","2,192,197.00","2,115,675.00","76,522.00","72,182.98"
Tajikistan,XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance","515,833.00","470,916.00","44,917.00","90,000.00"
Tanzania,XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","897,645.00","365,909.00","531,736.00","145,889.33"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks","1,221,871.00","3,817,940.00",0.00,"13,555.71"
"Asia and the Pacific RO",XM-DAC-41146-APA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"138,712.09"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","173,364.00"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","62,336.43"
Zimbabwe,XM-DAC-41146-ZWE_D_3.1,"By 2026, all people in Zimbabwe, especially women and girls and those in the most vulnerable and marginalised communities, benefit from equitable and quality social services and protection. (UNSCDF Outcome 1)","2,545,905.00","1,176,906.00","1,368,999.00","146,888.42"
