,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","1,624,252.00","419,758.00","1,204,494.00","180,000.00"
Samoa,XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)","176,921.00","235,647.00",0.00,"5,635.38"
Samoa,XM-DAC-41146-WSM_D_2.5,"[DEACTIVATED} Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendor.",0.00,"37,000.00",0.00,"36,074.80"
Samoa,XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships","140,795.00","40,010.00","100,785.00","37,469.14"
Samoa,XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.","37,500.00","37,500.00",0.00,"27,500.00"
"Solomon Islands",XM-DAC-41146-SLB_D_2.5,"Women market vendors have the ability to succeed and advance economically",0.00,0.00,0.00,"429,828.60"
"Solomon Islands",XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","678,398.00","410,898.00","267,500.00","439,467.94"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)","847,253.00","565,211.00","282,042.00","241,679.00"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","1,280,459.00","1,162,851.00","117,608.00","269,473.08"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW","528,695.00","506,694.00","22,001.00","323,694.33"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks","1,221,871.00","3,817,940.00",0.00,"14,094.68"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.6,"Women  are empowered to build resilient, cohesive and peaceful communities to prevent radicalisation and violent extremism","214,693.00","496,692.00",0.00,"253,656.63"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research","1,487,865.00","1,728,694.00",0.00,"1,099,935.98"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results","1,408,298.00","130,584.00","1,277,714.00","93,274.20"
"Asia and the Pacific RO",XM-DAC-41146-APA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"82,277.03"
Thailand,XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth","234,284.00","239,998.00",0.00,"83,874.00"
Tonga,XM-DAC-41146-TON_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships.","289,850.00",0.00,"289,850.00",0.00
Tonga,XM-DAC-41146-TON_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence","27,500.00","220,500.00",0.00,"67,360.66"
Vanuatu,XM-DAC-41146-VUT_D_2.5,"Women have income security, decent work and economic autonomy","1,380,394.00","445,092.00","935,302.00",0.00
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","2,173,584.00","1,691,734.00","481,850.00","381,298.98"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","195,034.38"
