,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Bangladesh,XM-DAC-41146-BGD_D_1.2,"By 2026, ecosystems are healthier, and all people, in particular the most vulnerable and marginalized in both rural and urban settings, benefit from and contribute to, in a gender responsive manner, a cleaner environment, an enriched natural resource base, low carbon development, and are more resilient to climate change, shocks and disasters","1,531,754.00","668,461.00","863,293.00","253,775.29"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","8,040,158.00","5,093,531.00","2,946,627.00","2,131,852.59"
Bolivia,XM-DAC-41146-BOL_D_1.1,"The State approves national legislation and implements public policies that promote intercultural and parity democracy and the full enjoyment of women’s rights, including indigenous women’s rights.","444,598.00","421,894.00","22,704.00","197,484.85"
Bolivia,XM-DAC-41146-BOL_D_2.2,"More Bolivian women, especially rural and indigenous women, have access to productive resources and assets, including access to renewable energy.","2,186,680.00","2,177,931.00","8,749.00","144,407.00"
Bolivia,XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services","1,370,591.00","443,038.00","927,553.00","186,794.00"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,572,565.00","865,836.00","706,729.00","363,110.71"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_2.1,"By 2025, people benefit from resilient, inclusive and sustainable growth ensured by the convergence of economic development and management of environment and cultural resources","2,156,543.00","273,784.00","1,882,759.00","314,232.78"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_3.3,"By 2025, people have access to better quality and inclusive health and social protection systems","1,986,639.00","1,118,254.00","868,385.00","703,585.99"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","444,598.00","421,894.00","22,704.00","32,895.93"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_O_2,"Increased engagement of partners in support of UN Women's mandate","2,186,680.00","2,177,931.00","8,749.00","82,400.65"
Cambodia,XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.","245,800.00","194,315.00","51,485.00","242,641.45"
Cameroon,XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .","2,268,620.00","6,000.00","2,262,620.00","98,588.23"
Colombia,XM-DAC-41146-COL_D_1.1,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)","582,219.00","670,723.00",0.00,"622,839.31"
Colombia,XM-DAC-41146-COL_D_1.2,"Communities of the PDET municipalities prioritized by the National Government improve their well-being through the design and implementation of strategies within the framework of the PDET roadmap, with a differential and gender approach, and with the support of the UN Country Team as a complement to the efforts of the Colombian State (UNSDCF 1.2)","4,022,122.00",0.00,"4,022,122.00","35,100.00"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","8,847,608.00","695,682.00","8,151,926.00","409,042.00"
Colombia,XM-DAC-41146-COL_D_3.1,"The national government and local entities strengthen their capacities to accelerate the 2030 Agenda and the SDGs with the support of the UN Women, strengthening the production, analysis and use of gender statistics (UNSDCF 3.1)","1,061,314.00","256,633.00","804,681.00","270,118.70"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","4,570,169.00","629,574.00","3,940,595.00","295,425.05"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","1,565,610.00","167,683.00","1,397,927.00","65,277.43"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","910,931.00","2,301,931.00",0.00,"76,459.40"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","1,526,038.00","946,211.00","579,827.00","63,439.32"
Egypt,XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them","784,426.00","313,327.00","471,099.00","150,889.08"
"Arab States RO",XM-DAC-41146-RAS_O_8,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","47,771.00","43,771.00","4,000.00","892,353.14"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","8,633,759.00","2,658,770.00","5,974,989.00","564,170.58"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","7,767,214.00","1,703,482.00","6,063,732.00","250,318.61"
Ethiopia,XM-DAC-41146-ETH_D_1.3,"All people in Ethiopia benefit from an inclusive, resilient and sustainable economy","5,336,847.00","1,230,557.00","4,106,290.00","215,847.51"
Ethiopia,XM-DAC-41146-ETH_D_1.4,"All people in Ethiopia live in a society resilient to environmental risks and adapted to climate change.","2,088,780.00","153,264.00","1,935,516.00","126,393.00"
Ethiopia,XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale","419,257.00","1,302,343.00",0.00,"89,000.00"
Georgia,XM-DAC-41146-GEO_O_1,"Assuring an accountable organization through principled performance","284,556.00",0.00,"284,556.00","173,730.35"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","1,193,895.00","560,065.00","633,830.00","195,410.27"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.","515,323.00","262,239.00","253,084.00",0.00
Iraq,XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities","3,213,820.00","2,576,754.00","637,066.00","536,333.52"
Jordan,XM-DAC-41146-JOR_D_6.2,"Evidence and norms on gender equality and empowerment of women and girls are promoted by government and civil society.","350,000.00","414,219.00",0.00,"141,654.45"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region","2,127,006.00","177,311.00","1,949,695.00","48,376.92"
"East & Southern Africa RO",XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce","5,336,847.00","1,230,557.00","4,106,290.00","143,811.46"
Kenya,XM-DAC-41146-RD_D_1.3,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.","935,796.00","666,255.00","269,541.00","25,016.62"
Kenya,XM-DAC-41146-RD_O_4,"Enhanced capacity of UN Women Kenya Staff to deliver on GEWE priorities upholding UN Women rules and regulations",0.00,0.00,0.00,"162,212.08"
Kosovo,XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)","1,182,768.00","228,155.00","954,613.00","186,078.00"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00","224,476.65"
Liberia,XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.","3,323,104.00","2,165,347.00","1,157,757.00","455,724.22"
Liberia,XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.","1,416,631.00","599,060.00","817,571.00","340,896.88"
Liberia,XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.","4,409,302.00","1,139,372.00","3,269,930.00","449,328.74"
Liberia,XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks","112,000.00","120,498.00",0.00,"103,077.23"
Liberia,XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.","1,182,768.00","228,155.00","954,613.00","10,000.00"
Liberia,XM-DAC-41146-LBR_O_2,"UN-Women in Liberia effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","1,182,768.00","228,155.00","954,613.00","61,272.00"
Liberia,XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.","386,588.00","895,590.00",0.00,"6,000.00"
Liberia,XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",0.00,0.00,0.00,"371,830.55"
Mali,XM-DAC-41146-MLI_D_3.1,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.","2,170,724.00","1,337,745.00","832,979.00",0.01
Mali,XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation","760,000.00",0.00,"760,000.00",0.00
Moldova,XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector","3,235,110.00","1,747,195.00","1,487,915.00","739,450.05"
Moldova,XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.","515,000.00","415,000.00","100,000.00","576,380.97"
Moldova,XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services","2,703,211.00","2,446,898.00","256,313.00","545,490.77"
Moldova,XM-DAC-41146-MDA_O_1,"UN Coordination","13,147,901.00","4,894,287.00","8,253,614.00","54,915.00"
Moldova,XM-DAC-41146-MDA_O_2,Partnerships,"500,000.00","250,000.00","250,000.00","25,734.00"
Moldova,XM-DAC-41146-MDA_O_3,"High quality programmes","714,800.00","714,800.00",0.00,"13,000.00"
Moldova,XM-DAC-41146-MDA_O_4,Management,"947,500.00","435,500.00","512,000.00","97,206.00"
Morocco,XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes","94,545.00",0.00,"94,545.00","18,545.12"
Morocco,XM-DAC-41146-MAR_D_1.6,"Strengthened policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs","1,133,530.00","823,001.00","310,529.00","52,229.62"
Morocco,XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV","455,228.00","460,706.00",0.00,"12,966.35"
Morocco,XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls","679,653.00","469,459.00","210,194.00","80,315.23"
Nepal,XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022","2,752,433.00","2,175,356.00","577,077.00","195,505.01"
"North Macedonia",XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)","3,091,562.00","2,391,970.00","699,592.00","965,344.00"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors","3,829,372.00","3,779,829.00","49,543.00","1,471,145.23"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_2,"High-end thematic advisory services and technical assistance to country teams are delivered for more effective programmes","882,376.00",0.00,"882,376.00","32,400.00"
Philippines,XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls","300,000.00","359,753.00",0.00,"178,727.87"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",0.00,"51,467.00",0.00,"308,865.21"
Serbia,XM-DAC-41146-SRB_D_1.1,"All people, especially the more vulnerable, benefit from the realization of human rights, gender equality, social cohesion and enhanced rule of law in line with international commitments (UNSDCF Outcome 3.1)","2,131,818.00","1,118,231.00","1,013,587.00","248,572.13"
"Solomon Islands",XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)","245,000.00","87,811.00","157,189.00","87,811.11"
"South Sudan",XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments","3,740,370.00","1,983,583.00","1,756,787.00","30,000.00"
"South Sudan",XM-DAC-41146-SSD_D_4.2,"Humanitarian actors promote gender responsive humanitarian/crisis response planning frameworks and programmes in South Sudan","143,439.00","268,108.00",0.00,"72,812.00"
"South Sudan",XM-DAC-41146-SSD_D_4.3,"Women and girls affected by the conflict access protection and economic opportunities","2,192,197.00","2,115,675.00","76,522.00","344,199.00"
"South Sudan",XM-DAC-41146-SSD_D_6.1,"Government of South Sudan fulfils international reporting obligations on CEDAW, Beijing Platform for Action, UNSCR 1325, Maputo Plan of Action and SDGs","402,288.00","284,303.00","117,985.00","395,988.00"
"South Sudan",XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",0.00,0.00,0.00,"4,500.00"
"South Sudan",XM-DAC-41146-SSD_O_2,"Increased engagement of partners in support of UN-Women’s mandate","4,301.00",0.00,"4,301.00","29,197.00"
"South Sudan",XM-DAC-41146-SSD_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","515,833.00","470,916.00","44,917.00","78,000.00"
"South Sudan",XM-DAC-41146-SSD_O_4,"Improved management of financial and human resources in pursuit of results",0.00,0.00,0.00,"15,000.00"
Sudan,XM-DAC-41146-SDN_D_1.1,"More women of all ages fully engage with political and economic institutions and in leadership","3,047,705.00","1,340,911.00","1,706,794.00","1,412,178.94"
Sudan,XM-DAC-41146-SDN_D_4.1,"Commitments on women, peace and humanitarian action are implemented in coordination between the UN System and national stakeholders, with more women and gender equality advocates influencing the processes","1,091,889.00","1,124,855.00",0.00,"220,658.09"
Sudan,XM-DAC-41146-SDN_O_3,"High quality of programs through Knowledge, Innovation, Results Based Management and Evaluation","5,000.00",0.00,"5,000.00","30,057.00"
Sudan,XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results","104,667.00",0.00,"104,667.00",0.00
Tanzania,XM-DAC-41146-TZA_D_1.7,"WCII: Gender statistics, sex-disaggregated data, and knowledge are produced, analyzed and used to inform policy making, advocacy and accountability for delivering gender equality and women’s empowerment results","48,000.00",0.00,"48,000.00","18,518.52"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods","1,668,781.00","1,027,985.00","640,796.00","1,060,099.42"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.5,"Women have better access to formal and informal legal systems","2,680,000.00","766,692.00","1,913,308.00","2,012,032.33"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results","1,408,298.00","130,584.00","1,277,714.00","37,309.68"
Timor-Leste,XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels","500,432.00","264,959.00","235,473.00","82,334.34"
Tunisia,XM-DAC-41146-TUN_D_8.1,"In 2025, accountable institutions supported by a harmonized legislative framework and committed populations guarantee the strengthening of the rule of law, the protection of human rights and social cohesion and justice, especially for the most vulnerable, in accordance with international conventions and standards and in complementarity and interdependence with inclusive and sustainable development efforts. (UNSDCF Effect 3)","1,441,485.00","452,917.00","988,568.00","109,564.10"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.","2,858,658.00","2,076,977.00","781,681.00","1,107,218.15"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.","1,423,001.00","389,545.00","1,033,456.00","26,714.00"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","9,303,035.00","3,754,685.00","5,548,350.00","1,108,612.89"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","4,473,080.00","1,383,400.00","3,089,680.00","717,902.54"
Uganda,XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources","1,380,394.00","445,092.00","935,302.00","262,085.16"
Uganda,XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs","3,068,640.00","194,650.00","2,873,990.00","34,894.84"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","109,976.45"
Uganda,XM-DAC-41146-UGA_O_1,"Principled Performance","156,751.00","101,564.00","55,187.00","140,000.00"
Uganda,XM-DAC-41146-UGA_O_2,"Advancing Partnerships and Resourcing","4,880,429.00","9,170,480.00",0.00,"114,000.00"
Uganda,XM-DAC-41146-UGA_O_3,"Business Transformation","100,000.00","10,000.00","90,000.00","459,500.00"
Uganda,XM-DAC-41146-UGA_O_4,"Empowered People","2,789,665.00","123,561.00","2,666,104.00","1,392,354.29"
Uganda,XM-DAC-41146-UGA_O_5,"Products, Services and Processes",0.00,0.00,0.00,"165,000.00"
Ukraine,XM-DAC-41146-UKR_D_1.1,"Women, particularly those facing multiple forms of discrimination, increasingly participate in and benefit from gender-responsive reforms and justice","2,587,473.00","2,645,762.00",0.00,"834,211.66"
"Viet Nam",XM-DAC-41146-VNM_D_1.1,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.","954,704.00","461,204.00","493,500.00","350,795.87"
