OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2027,6,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,1
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,2,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,4,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2027,5,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,Yes,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,TRUE
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2026,Yes,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2027,Yes,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2027,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2027,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2022,5,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2023,-,0
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2026,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2027,35,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1A,"Number of legislative and other measures developed through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2017,0,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1A,"Number of legislative and other measures developed through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1A,"Number of legislative and other measures developed through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1A,"Number of legislative and other measures developed through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2026,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1A,"Number of legislative and other measures developed through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2027,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1B,"Number of gender equality reforms developed and/or implemented with UN Women's technical support, to promote gender balance in political institutions, and equitable, fair, disability -friendly and violence free political processes",2017,0,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1B,"Number of gender equality reforms developed and/or implemented with UN Women's technical support, to promote gender balance in political institutions, and equitable, fair, disability -friendly and violence free political processes",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1B,"Number of gender equality reforms developed and/or implemented with UN Women's technical support, to promote gender balance in political institutions, and equitable, fair, disability -friendly and violence free political processes",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1B,"Number of gender equality reforms developed and/or implemented with UN Women's technical support, to promote gender balance in political institutions, and equitable, fair, disability -friendly and violence free political processes",2026,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1B,"Number of gender equality reforms developed and/or implemented with UN Women's technical support, to promote gender balance in political institutions, and equitable, fair, disability -friendly and violence free political processes",2027,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1C,"Number of new initiatives (including observatories) developed and/or implemented with UN Women support, to monitor and mitigate against VAWP, and promote fair and violence free 2019 election processes",2017,0,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1C,"Number of new initiatives (including observatories) developed and/or implemented with UN Women support, to monitor and mitigate against VAWP, and promote fair and violence free 2019 election processes",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1C,"Number of new initiatives (including observatories) developed and/or implemented with UN Women support, to monitor and mitigate against VAWP, and promote fair and violence free 2019 election processes",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1C,"Number of new initiatives (including observatories) developed and/or implemented with UN Women support, to monitor and mitigate against VAWP, and promote fair and violence free 2019 election processes",2026,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1C,"Number of new initiatives (including observatories) developed and/or implemented with UN Women support, to monitor and mitigate against VAWP, and promote fair and violence free 2019 election processes",2027,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1D,"Number of legislative measures including legal frameworks and constitutional review through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2019,1,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1D,"Number of legislative measures including legal frameworks and constitutional review through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1D,"Number of legislative measures including legal frameworks and constitutional review through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1D,"Number of legislative measures including legal frameworks and constitutional review through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2026,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",NGA_D_1.1.1D,"Number of legislative measures including legal frameworks and constitutional review through UN Women's technical support- targeting political parties, governance and legislative institutions to facilitate gender balance in political leadership and decision-making institutions and processes",2027,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,15,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,2
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,35,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2010,15,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,2
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,35,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,TRUE
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
