OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,N/A,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,N/A,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2010,TBD,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,TRUE
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2010,N/A,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2010,TBD,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",,-,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2023,-,26
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2010,100,N/A
XM-DAC-41146-CHL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,60
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2018,0,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1A,"Number of inter - institutional mechanisms to follow up on implementation of CEDAW recommendations",2023,6,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2018,0,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1B,"Number of institutional EVAW strategies",2023,8,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2018,0,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1C,"Number of legislative reforms in favour of gender equality passed with UNM's Technical Assistence",2023,6,0
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2018,2,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1D,"Number of initiatives that promote women's leadership",2023,7,5
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2018,1,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1E,"Number of Roundtables with Women Indigenous Leaders organized with UNW technical assistance",2023,6,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2018,30,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1F,"% increase in the use of the web platform for information sharing and coordination within civil society",2023,95,80
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2018,9,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2023,85,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,TRUE
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,2
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,3,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,3,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,41
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,5000
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,2,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,14
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,1,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,1
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,Yes,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
