OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SDN_D_4.1.1B,"Number of coordination mechanisms within UNCT, government and CSOs promoting GEWE in HDPN processes supported by UN Women",2024,-,-
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SDN_D_4.1.1C,"Number of State institutions and 1325 committees supported to protect women's rights in conflict and reconstruction context.",2020,15,N/A
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SDN_D_4.1.1C,"Number of State institutions and 1325 committees supported to protect women's rights in conflict and reconstruction context.",2024,-,-
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,10,N/A
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,10,10
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,25,0
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,25,
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,0,N/A
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,7
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,15,
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,251
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,300,
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2010,0,N/A
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,267720
,,SDN_D_4.1.1,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,0,
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7A,"Community-based and traditional mechanisms for the effective resolution of inter-communal and resource-based conflicts are developed for the Special Prosecutor for Darfur Crimes, rural court system for the  promotion of accountability and mitigate impunity",2019,TBD,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7A,"Community-based and traditional mechanisms for the effective resolution of inter-communal and resource-based conflicts are developed for the Special Prosecutor for Darfur Crimes, rural court system for the  promotion of accountability and mitigate impunity",2024,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7B,"Sustainable training environment is created for the development of the Sudan Police Force (SPF) trainers.",2019,TBD,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7B,"Sustainable training environment is created for the development of the Sudan Police Force (SPF) trainers.",2024,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,9
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,3000,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,4000
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,4000,
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,10,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,0
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,25,9
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,15,
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,9,N/A
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,9,0
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,26,5
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,N/A
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,0
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,100,0
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,400,
