OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women ",2021,0,1
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,0,N/A
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,0,1
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,No,N/A
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,Yes,TRUE
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,No,N/A
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,No,TRUE
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",PHL_D_2.2.1A,"Fair and ethical recruitment and sustainable reintegration of migrant workers are promoted through whole-of-government and evidence-based approach that is gender-responsive",2020,2,N/A
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",PHL_D_2.2.1A,"Fair and ethical recruitment and sustainable reintegration of migrant workers are promoted through whole-of-government and evidence-based approach that is gender-responsive",2021,2,2
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",PHL_D_2.2.1A,"Fair and ethical recruitment and sustainable reintegration of migrant workers are promoted through whole-of-government and evidence-based approach that is gender-responsive",2022,3,5
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",PHL_D_2.2.1A,"Fair and ethical recruitment and sustainable reintegration of migrant workers are promoted through whole-of-government and evidence-based approach that is gender-responsive",2023,-,3
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,41
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,1,2
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",PHL_D_2.2.2A,"Improved policies and practices pertaining to fair and ethical recruitment, and sustainable reintegration that are informed by evidence and international standards",2020,0,N/A
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",PHL_D_2.2.2A,"Improved policies and practices pertaining to fair and ethical recruitment, and sustainable reintegration that are informed by evidence and international standards",2021,-,0
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",PHL_D_2.2.2A,"Improved policies and practices pertaining to fair and ethical recruitment, and sustainable reintegration that are informed by evidence and international standards",2022,70%,100
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",PHL_D_2.2.2A,"Improved policies and practices pertaining to fair and ethical recruitment, and sustainable reintegration that are informed by evidence and international standards",2023,-,70
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,2
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",PHL_D_2.2.3A,"Improved alignment of policy and practices to GCM objectives on reintegration and fair and ethical recruitment",2020,0,N/A
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",PHL_D_2.2.3A,"Improved alignment of policy and practices to GCM objectives on reintegration and fair and ethical recruitment",2021,1,1
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",PHL_D_2.2.3A,"Improved alignment of policy and practices to GCM objectives on reintegration and fair and ethical recruitment",2022,1,1
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",PHL_D_2.2.3A,"Improved alignment of policy and practices to GCM objectives on reintegration and fair and ethical recruitment",2023,-,1
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,8
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,1,1
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1D,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2020,100,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1D,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2019,-,20
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1D,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2020,100,102
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1D,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2021,100,139
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1D,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2022,100,22376
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1D,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2023,50,20
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1E,"Number of referrals made for follow-up services for women migrants by front-line service providers",2020,100,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1E,"Number of referrals made for follow-up services for women migrants by front-line service providers",2019,-,20
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1E,"Number of referrals made for follow-up services for women migrants by front-line service providers",2020,100,102
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1E,"Number of referrals made for follow-up services for women migrants by front-line service providers",2021,200,2383
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1E,"Number of referrals made for follow-up services for women migrants by front-line service providers",2022,-,0
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1E,"Number of referrals made for follow-up services for women migrants by front-line service providers",2023,30,345
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1F,"Number of of women migrants who are provided with information by networks",2020,900,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1F,"Number of of women migrants who are provided with information by networks",2019,100,30
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1F,"Number of of women migrants who are provided with information by networks",2020,900,387
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1F,"Number of of women migrants who are provided with information by networks",2021,1,671
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1F,"Number of of women migrants who are provided with information by networks",2022,-,3150
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1F,"Number of of women migrants who are provided with information by networks",2023,80,1498
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1G,"Number of of women migrants who receive assistance from front-line service providers",2020,100,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1G,"Number of of women migrants who receive assistance from front-line service providers",2019,50,30
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1G,"Number of of women migrants who receive assistance from front-line service providers",2020,100,102
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1G,"Number of of women migrants who receive assistance from front-line service providers",2021,200,2522
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1G,"Number of of women migrants who receive assistance from front-line service providers",2022,-,1542
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1G,"Number of of women migrants who receive assistance from front-line service providers",2023,50,133
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1H,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2020,30,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1H,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2019,50,80
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1H,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2020,30,33
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1H,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2021,100,141
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1H,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2022,-,245
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,PHL_D_3.1H,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2023,30,101
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,5
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,1,0
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,3
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,4
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,FALSE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,N/A,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,NA
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,FALSE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,-,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,NA
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,NA
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,N/A
