OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,NA
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,NA
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,-,True
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2022,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1A,"Programme delivery percentages",2016,79,N/A
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1A,"Programme delivery percentages",2019,7,75
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1A,"Programme delivery percentages",2020,8,8
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1A,"Programme delivery percentages",2021,8,0
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1A,"Programme delivery percentages",2022,8,0
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1B,"Proportion of ROAP & PP staff trained on business processes, workflow processes and policies and procedures",2017,70,N/A
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1B,"Proportion of ROAP & PP staff trained on business processes, workflow processes and policies and procedures",2019,6,6
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1B,"Proportion of ROAP & PP staff trained on business processes, workflow processes and policies and procedures",2020,6,87
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1B,"Proportion of ROAP & PP staff trained on business processes, workflow processes and policies and procedures",2021,6,11
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1B,"Proportion of ROAP & PP staff trained on business processes, workflow processes and policies and procedures",2022,6,19
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2017,80,N/A
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2019,75%,80%
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2020,80%,28%
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2021,80%,33
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2022,80%,0
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1D,"Percentage of female personnel in the RO",2018,91.3%,N/A
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1D,"Percentage of female personnel in the RO",2019,85%,85
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1D,"Percentage of female personnel in the RO",2021,80%,-
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1E,"Percentage of staff having learning plan",2018,80%,N/A
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1E,"Percentage of staff having learning plan",2019,85%,85%
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1E,"Percentage of staff having learning plan",2020,100%,93.9%
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1E,"Percentage of staff having learning plan",2021,100%,80
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1E,"Percentage of staff having learning plan",2022,100%,0
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2017,80%,N/A
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2019,100%,80
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2020,100,65%
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2021,90%,88
,,APA_O_4.1,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2022,100%,98
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2A,"Percentage of implementation of  audit recommendations by target completion dates for UNBOA, OAI, DIM Audits for all offices in AP region.",2017,95%,N/A
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2A,"Percentage of implementation of  audit recommendations by target completion dates for UNBOA, OAI, DIM Audits for all offices in AP region.",2019,0,5
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2A,"Percentage of implementation of  audit recommendations by target completion dates for UNBOA, OAI, DIM Audits for all offices in AP region.",2020,0,0
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2A,"Percentage of implementation of  audit recommendations by target completion dates for UNBOA, OAI, DIM Audits for all offices in AP region.",2021,0,0
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2A,"Percentage of implementation of  audit recommendations by target completion dates for UNBOA, OAI, DIM Audits for all offices in AP region.",2022,0,3
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2B,"Proportion of Country Offices in AP region whose internal processes are Audit Compliant",2017,70,N/A
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2C,"Compliance rate with minimum ICT and Security standards in ROAP and Field Offices",2017,83,N/A
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2D,"Rate of compliance with month end closures,(incl. mid and end of year certifications) ensuring both quality and timely reviews and approvals.",2017,80,N/A
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2D,"Rate of compliance with month end closures,(incl. mid and end of year certifications) ensuring both quality and timely reviews and approvals.",2019,95%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2D,"Rate of compliance with month end closures,(incl. mid and end of year certifications) ensuring both quality and timely reviews and approvals.",2020,97%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2D,"Rate of compliance with month end closures,(incl. mid and end of year certifications) ensuring both quality and timely reviews and approvals.",2021,100%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2D,"Rate of compliance with month end closures,(incl. mid and end of year certifications) ensuring both quality and timely reviews and approvals.",2022,100%,96
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2E,"Level of compliance with UNDSS and MOSS standards (RO)",2018,80%,N/A
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2E,"Level of compliance with UNDSS and MOSS standards (RO)",2019,90%,99
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2E,"Level of compliance with UNDSS and MOSS standards (RO)",2020,95%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2E,"Level of compliance with UNDSS and MOSS standards (RO)",2021,100%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2E,"Level of compliance with UNDSS and MOSS standards (RO)",2022,100%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2F,"Percentage of audit recommendations implemented within one year",2018,0%,N/A
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2F,"Percentage of audit recommendations implemented within one year",2019,90%,0
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2F,"Percentage of audit recommendations implemented within one year",2020,95%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2F,"Percentage of audit recommendations implemented within one year",2021,100%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2F,"Percentage of audit recommendations implemented within one year",2022,100%,100
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2G,"RO delivery rate",2017,80%,N/A
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2G,"RO delivery rate",2019,85%,81%
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2G,"RO delivery rate",2020,87%,80
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2G,"RO delivery rate",2021,88%,76
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2G,"RO delivery rate",2022,88%,70
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2H,"Proportion of MCO/COs/PPs in AP Region where e-procurement tool is successfully rolled out with effective training, support and monitoring by ROAP.",2017,0,N/A
