OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2018,2,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,0,NA
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,0,N/A
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2018,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,0,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,No,N/A
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2018,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2019,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,-,True
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,No,NA
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,No,N/A
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2018,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2019,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,-,True
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,2,NA
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2018,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2019,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2018,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2019,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2020,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2018,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2020,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2018,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2019,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2020,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2018,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2019,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2020,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2021,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2018,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2019,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2020,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2018,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2019,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2018,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2019,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2020,-,-
,,APA_D_2.1.3,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2021,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2017,3,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,2,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,0,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2018,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,NA
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,-,NA
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,0,131
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,0,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2018,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,NA
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,-,2260
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,0,NA
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,0,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,NA
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,NA
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,0,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,55
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,-,1000
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,0,1665
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,No,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2018,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2019,-,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,True
