"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.2,,"Policy and technical advice: Laws, policies and strategies are regularly reviewed and reformed to conform with international human rights standards, with effective monitoring of the implementation.","49,939.00","49,939.00",0.00,"34,189.00",,,,,,,
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.3,,"Capacity development and technical assistance: Capacity of institutions to implement laws and policies and to deliver services for eliminating violence against women and other forms of discrimination is strengthened","271,448.00","229,935.72","41,512.28","234,035.65",,,,,,,
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.4,,"Comprehensive and disaggregated data: Improved data and evidence on VAW and its response, linkages between violence and women’s economic participation and empowerment, and experiences of migrant women and other forms of discrimination","59,725.00","46,537.86","13,187.14","46,537.86",,,,,,,
Outcome,XM-DAC-41146-APA_D_3.2,,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,"528,695.00","442,120.06","86,574.94","386,146.53",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,UN system coordination (discontinued)","Australia,Multi-Partner Trust Fund Office,Republic of Korea (the),UN Women",
Output,XM-DAC-41146-APA_D_3.2,APA_D_3.2.1,,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality","528,695.00","442,120.06","86,574.94","386,146.53",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.1,,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,"2,550,370.00","2,215,569.83","334,800.17","1,742,378.68",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,European Commission,Japan,LinkedIn,Republic of Korea (the),Sweden,UN AIDS,UN Women",
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.1,,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)","1,364,248.00","1,298,754.72","65,493.28","1,092,285.82",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.2,,"Intergovernmental normative support: Evidence informed gender-responsive disaster risk reduction and response laws, regulations, policies, plans and budgets are in place and operationalized in line with commitments to gender equality and human rights under the Sendai Framework on Disaster Risk Reduction and the SDGs under Agenda 2030.","172,400.00","234,148.09",0.00,"174,136.50",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.3,,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level","95,000.00","44,545.33","50,454.67","31,507.32",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.4,,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response","465,920.00","411,223.00","54,697.00","221,211.67",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.5,,"Governments, civil society (incl. community leaders), academia, young bloggers and cyber defenders have increased access to information and capacity building support to advance gender-responsive cybersecurity, informed by UNSCR1325 commitments","452,802.00","226,898.69","225,903.31","223,237.37",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.5,,"Women have better access to formal and informal legal systems",,"2,680,000.00","2,012,032.33","667,967.67","1,628,891.00",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,UN system coordination (discontinued)",Sweden,
Output,XM-DAC-41146-APA_D_6.5,APA_D_6.5.1,,"Advocacy and social mobilisation: Advocacy is conducted to promote the adoption of domestic laws and court decisions in the target countries consistent with international human rights law and standards, including CEDAW.","355,000.00","443,507.00",0.00,"118,803.79",,,,,,,
Output,XM-DAC-41146-APA_D_6.5,APA_D_6.5.2,,"Capacity development and technical assistance: Gender discriminatory attitudes and stereotyped behaviours towards women are acknowledged and addressed by formal and informal justice providers in the target countries.","670,000.00","530,350.33","139,649.67","457,713.43",,,,,,,
Output,XM-DAC-41146-APA_D_6.5,APA_D_6.5.3,,"Capacity development and technical assistance:  Grassroots women’s organizations, communities and community-based justice mechanisms are empowered and well-positioned to provide justice for women.","1,655,000.00","1,038,175.00","616,825.00","1,052,373.78",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.6,,"Women  are empowered to build resilient, cohesive and peaceful communities to prevent radicalisation and violent extremism",,"214,693.00","425,372.47",0.00,"439,312.90",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership","Australia,Japan,Republic of Korea (the)",
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.1,,"Capacity development and technical assistance (DPMC and SC)","51,106.00","22,002.00","29,104.00","22,002.00",,,,,,,
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.5,,"Women have increased resources and capacity to lead efforts that build resilience and social cohesion in their communities","10,000.00","45,687.01",0.00,"46,098.49",,,,,,,
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.8,,"Regional multi-stakeholder platform of cooperation among South and Southeast Asia countries is strengthened to promote good practices and evidence on the use of gender and social media to promote peace and counter violent extremism, hate speech and misogyny is generated","153,587.00","357,683.46",0.00,"371,212.41",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.8,,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,"1,487,865.00","1,100,935.98","386,929.02","766,236.43",Development,,"Governance and participation in public life","Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)","Australia,Republic of Korea (the)",
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.1,,"Data on the socio-economic impact of COVID-19 on gender equality is produced","141,172.00","128,224.72","12,947.28","124,475.73",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.2,,"Data on the availability and need for services on violence against women and girls is produced","225,870.00","192,111.58","33,758.42","184,799.52",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.3,,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced","693,300.00","241,508.93","451,791.07","80,784.01",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.4,,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines","120,566.00","103,950.20","16,615.80","40,071.19",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.5,,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans","210,649.00","125,427.49","85,221.51","117,471.01",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.6,,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans","96,308.00","309,713.06",0.00,"218,634.97",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.9,,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,"1,458,298.00","180,583.88","1,277,714.12","69,635.82",Development,,"Governance and participation in public life","Gender statistics","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)","Australia,Republic of Korea (the),Sweden",
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.1,,"Gaps in the planning, coordination, production and use of gender statistics are identified and sustainably addressed.","481,172.00","9,672.88","471,499.12","9,672.88",,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.2,,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.","352,923.00","50,000.00","302,923.00","3,750.00",,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.3,,"Advocacy and partnerships are strengthened at global, regional and national levels to promote the financing, production and use of gender statistics.","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.4,,"Increased data production and analysis to monitor the SDGs and other national and international priorities.","220,575.00",0.00,"220,575.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.5,,"Statistical business processes are increasingly modernized to improve the production of gender statistics.","100,000.00",0.00,"100,000.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.6,,"Increased accessibility, dissemination and communication of gender data.","7,000.00",0.00,"7,000.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.7,,"User-producer dialogues are institutionalized to increase the quality and use of gender statistics.","20,000.00",0.00,"20,000.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.8,,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted.","221,628.00","120,911.00","100,717.00","56,212.94",,,,,,,
Output,XM-DAC-41146-APA_D_6.9,APA_D_6.9.9,,"Programmatic knowledge and results are systematically captured and shared to enable learning, scaling-up and replication.","15,000.00",0.00,"15,000.00",0.00,,,,,,,
