OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,yes,True
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",MDA_D_2.1.1A,"Number of laws, regulations, policies,  and services that enhance decent work  for women and address unpaid care work, developed and/or upscale with UN Women support since 2017",2017,"1 (draft programme on women's entrepreneurship",N/A
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",MDA_D_2.1.1A,"Number of laws, regulations, policies,  and services that enhance decent work  for women and address unpaid care work, developed and/or upscale with UN Women support since 2017",2018,1,1
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",MDA_D_2.1.1A,"Number of laws, regulations, policies,  and services that enhance decent work  for women and address unpaid care work, developed and/or upscale with UN Women support since 2017",2019,1+,0
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",MDA_D_2.1.1A,"Number of laws, regulations, policies,  and services that enhance decent work  for women and address unpaid care work, developed and/or upscale with UN Women support since 2017",2020,1+,3
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",MDA_D_2.1.1A,"Number of laws, regulations, policies,  and services that enhance decent work  for women and address unpaid care work, developed and/or upscale with UN Women support since 2017",2021,4,3
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",MDA_D_2.1.1A,"Number of laws, regulations, policies,  and services that enhance decent work  for women and address unpaid care work, developed and/or upscale with UN Women support since 2017",2022,5,9
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,2
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,0
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",MDA_D_2.1.2A,"Number of women, ( including Roma women, with disabilities, leaving with HIV, survivor of violence)  with acquired knowledge to access STEM and other income generating opportunities ( with UN Women’s support), since 2017",2017,164,N/A
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",MDA_D_2.1.2A,"Number of women, ( including Roma women, with disabilities, leaving with HIV, survivor of violence)  with acquired knowledge to access STEM and other income generating opportunities ( with UN Women’s support), since 2017",2018,200,1250
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",MDA_D_2.1.2A,"Number of women, ( including Roma women, with disabilities, leaving with HIV, survivor of violence)  with acquired knowledge to access STEM and other income generating opportunities ( with UN Women’s support), since 2017",2019,400,839
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",MDA_D_2.1.2A,"Number of women, ( including Roma women, with disabilities, leaving with HIV, survivor of violence)  with acquired knowledge to access STEM and other income generating opportunities ( with UN Women’s support), since 2017",2020,600,363
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",MDA_D_2.1.2A,"Number of women, ( including Roma women, with disabilities, leaving with HIV, survivor of violence)  with acquired knowledge to access STEM and other income generating opportunities ( with UN Women’s support), since 2017",2021,800,1041
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",MDA_D_2.1.2A,"Number of women, ( including Roma women, with disabilities, leaving with HIV, survivor of violence)  with acquired knowledge to access STEM and other income generating opportunities ( with UN Women’s support), since 2017",2022,1000,1000
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,44
