OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,yes,1
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,yes,2
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2017,no,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,no,0
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,yes,0
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,yes,1
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,0,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,10,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2022,-,0
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2017,0,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,1,0
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,1,1
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,1,NA
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2017,0,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,NA
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,70%,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,80%,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_3,"High quality programmes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2017,57,N/A
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2018,60,
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2019,65,60
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2020,70,36
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2021,75,36.4
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2022,80,36.4
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1B,"Number of knowledge products developed and disseminated in line with UN Women quality assurance standards.",2021,61,N/A
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2017,1,N/A
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2018,-,High>70%
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2019,-,"Low 0-29 %"
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2020,0,0
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2021,-,0
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2022,"2 (since 2017)",1
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2017,2.3%,N/A
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2018,1.2%,
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2019,-,1.5
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2020,1%,1.6
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2021,-,1.07
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2022,3.5%,0.9
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2017,100%,N/A
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2018,100%,
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2019,100%,100
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2020,100%,100
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2021,100%,0
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2022,100%,100
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1F,"Number of knowledge products developed.",2020,20,N/A
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1F,"Number of knowledge products developed.",2021,15+,61
,,MDA_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",MDA_O_3.1F,"Number of knowledge products developed.",2022,-,23
