OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2017,2,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2018,2,True
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2019,1,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2020,2,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2021,1,2
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2022,3,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,TBD,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,1,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2020,1,5
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2021,1,2
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2022,1,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2019,TBD,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2019,-,10
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2020,10%,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2021,20%,36.1%
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2022,10%,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2018,1,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2019,1,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2020,2,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,2,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,2,False
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2A,"Procedures for accreditation counsellor developed and consulted with relevant partners",2018,1,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2A,"Procedures for accreditation counsellor developed and consulted with relevant partners",2019,-,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2A,"Procedures for accreditation counsellor developed and consulted with relevant partners",2021,"procedures funded for implementation",-
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2019,TBD,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2019,-,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2020,5,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2021,15,30
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2022,15,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2019,TBD,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2019,-,10
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2020,10%,84.3%
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2021,10%,100%
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2022,10%,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,4,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,4,-
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,5,5
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,2
