OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2022,5%,5
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,TBD,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,TBD,0
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2021,0,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,0,False
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,No,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,False
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,No,False
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2022,No,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,Yes,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,Yes,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,Yes,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,Yes,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2022,Yes,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,Yes,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2022,Yes,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,No,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,No,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,No,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,No,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,No,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,No,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,No,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,0,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,1
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,0,NA
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2017,0,N/A
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2018,TBC,1
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2019,"No change",88%
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2020,"decrease by 1%","Low 0-29 %"
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2021,2%,"Medium 30-69%"
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1A,"Number of communities that successfully progress from phase 1 to phase 4 over the programme period in Kiribati",2022,18,"Medium 30-69%"
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1B,"% of women and men in target communities who believe that it is acceptable for a woman to refuse to have sex with a partner when she does not feel like it",2019,TBD,N/A
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1B,"% of women and men in target communities who believe that it is acceptable for a woman to refuse to have sex with a partner when she does not feel like it",2019,-,69%
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1B,"% of women and men in target communities who believe that it is acceptable for a woman to refuse to have sex with a partner when she does not feel like it",2020,0%,0
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1B,"% of women and men in target communities who believe that it is acceptable for a woman to refuse to have sex with a partner when she does not feel like it",2021,2%,10%
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1B,"% of women and men in target communities who believe that it is acceptable for a woman to refuse to have sex with a partner when she does not feel like it",2022,3%,74
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1C,"% of women and men in target districts who have knowledge about different types of violence and the negative consequences of it",2019,TBD,N/A
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1C,"% of women and men in target districts who have knowledge about different types of violence and the negative consequences of it",2019,-,0
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1C,"% of women and men in target districts who have knowledge about different types of violence and the negative consequences of it",2020,3%,0
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1C,"% of women and men in target districts who have knowledge about different types of violence and the negative consequences of it",2021,5%,0%
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1C,"% of women and men in target districts who have knowledge about different types of violence and the negative consequences of it",2022,10%,60
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1D,"% of women and men in target districts who think that a woman should tolerate violence from her husband/partner to keep her family together",2019,TBD,N/A
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1D,"% of women and men in target districts who think that a woman should tolerate violence from her husband/partner to keep her family together",2019,-,30%
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1D,"% of women and men in target districts who think that a woman should tolerate violence from her husband/partner to keep her family together",2020,1%,"Low 0-29 %"
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1D,"% of women and men in target districts who think that a woman should tolerate violence from her husband/partner to keep her family together",2021,2%,"Medium 30-69%"
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",KIR_D_3.1.1D,"% of women and men in target districts who think that a woman should tolerate violence from her husband/partner to keep her family together",2022,3%,"Medium 30-69%"
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,0,1
,,KIR_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",KIR_D_3.1.2A,"Percentage of individuals who attend training and other learning sessions, within CSOs and government agencies who demonstrate increased knowledge that men’s power over women and the community’s silence about it causes/contributes to VAWG.",2018,0%,N/A
,,KIR_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",KIR_D_3.1.2A,"Percentage of individuals who attend training and other learning sessions, within CSOs and government agencies who demonstrate increased knowledge that men’s power over women and the community’s silence about it causes/contributes to VAWG.",2020,50%,90%
,,KIR_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",KIR_D_3.1.2A,"Percentage of individuals who attend training and other learning sessions, within CSOs and government agencies who demonstrate increased knowledge that men’s power over women and the community’s silence about it causes/contributes to VAWG.",2021,50%,100%
,,KIR_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and – implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",KIR_D_3.1.2A,"Percentage of individuals who attend training and other learning sessions, within CSOs and government agencies who demonstrate increased knowledge that men’s power over women and the community’s silence about it causes/contributes to VAWG.",2022,50%,-
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,KIR_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2020,30%,N/A
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,KIR_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2018,-,0
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,KIR_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2019,0%,1
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,KIR_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2020,30%,30.5%
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,KIR_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2021,33%,57.3%
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,KIR_D_3.2A,"Number of countries that have developed national frontline service delivery information management systems (proxy)",2022,39%,0
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
