"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-HTI_D_2.1,HTI_D_2.1.2,,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)","543,496.00",0.00,"543,496.00",0.00,,,,,,,
Outcome,XM-DAC-41146-HTI_D_2.2,,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment",,"257,200.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions","Canada,European Commission,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund",
Output,XM-DAC-41146-HTI_D_2.2,HTI_D_2.2.1,,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters","135,200.00",0.00,"135,200.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_2.2,HTI_D_2.2.3,,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened","122,000.00",0.00,"122,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-HTI_D_3.1,,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,"1,592,093.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Canada,European Commission - Spotlight,International Organization for Migration (IOM),Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.1,,"Spotlight Outcome 1: Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans","186,480.00",0.00,"186,480.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.2,,"Spotlight Outcome 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls, including domestic violence and in other sectors.","8,000.00",0.00,"8,000.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.4,,"Spotlight programme management costs","626,957.00",0.00,"626,957.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.5,,"Spotlight Outcome 3: Social norms, behaviors and gender attitudes at community and individual levels are changing to prevent violence against women and girls, including domestic violence","207,991.00",0.00,"207,991.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.6,,"Spotlight Outcome 4: Women and girls, survivors of all forms of violence and harmful practices, use quality essential services that are available, accessible and acceptable for their immediate and long-term recovery","326,665.00",0.00,"326,665.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.7,,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG","236,000.00",0.00,"236,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-HTI_D_4.3,,"Women´s meaningful participation, leadership and protection in peace and security, including in peace processes, conflict prevention, peacebuilding and peacekeeping,",,"1,446,691.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions",,"2025 - 450,000
2026 - 550,000
"
Output,XM-DAC-41146-HTI_D_4.3,HTI_D_4.3.1,,"Increased representation of women in peace, political transition, electoral and decision making spaces at all levels by 2024","1,012,174.00",0.00,"1,012,174.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_4.3,HTI_D_4.3.2,,"Increased commitment and participation of national and local actors in favor of WPS initiatives, thus promoting better inclusion of women in political life and particularly during political transition by 2024","434,517.00",0.00,"434,517.00",0.00,,,,,,,
Outcome,XM-DAC-41146-HTI_D_4.4,,"Women and girls benefit from good mental health and psychosocial well-being that support their meaningful participation, leadership and protection in peace and security, including in peace processes, conflict prevention, peacebuilding, peacekeeping",,"1,659,690.00",0.00,0.00,0.00,Development,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-HTI_D_4.4,HTI_D_4.4.1,,"Women and girls at risk and victims of conflict in targeted areas have better access to counselling and  psychosocial support services","231,119.00",0.00,"231,119.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_4.4,HTI_D_4.4.2,,"Services  for women and girls affected by conflict (including victims of GBV), mental health programmes are strengthened and equipped.","208,537.00",0.00,"208,537.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_4.4,HTI_D_4.4.3,,"Community dialogue spaces are created, strengthened, energized and represent safe and  conducive spaces for mutual aid, democratic and  inclusive dialogue between men and women regardless of gender and age","1,220,034.00",0.00,"1,220,034.00",0.00,,,,,,,
