OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,1
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,500,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,+100,936
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,0,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,0,25
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,2,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,+5,5
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,149,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,+50,70
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,No,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,Yes,True
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2019,0,N/A
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2021,+1,5
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2019,82,N/A
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2021,+50,236
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2022,260,240
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2020,58,N/A
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2021,+20,72
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,0,N/A
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2021,+1,N/A
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2021,-,0
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2022,7,7
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2021,0,N/A
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2021,-,0
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2022,"+ 4",4
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,0,N/A
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,ARG_D_2.1.3,"Young, rural, indigenous and vulnerable women increase their economic autonomy and access to decent work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.3,"Young, rural, indigenous and vulnerable women increase their economic autonomy and access to decent work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,ARG_D_2.2A,"Number of national and local public policies on economic empowerment that are designed and implemented with a gender perspective",2018,278,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,ARG_D_2.2A,"Number of national and local public policies on economic empowerment that are designed and implemented with a gender perspective",2021,NO,2
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,ARG_D_2.2A,"Number of national and local public policies on economic empowerment that are designed and implemented with a gender perspective",2022,2,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,2620725000000
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,+1,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,+1,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,+1,0
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,-,1
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,No,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,Yes,True
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,No,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,Yes,True
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2019,0,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2021,+1,4
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2022,+1,1
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2018,0,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2021,+1,2
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2022,+1,2
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2020,0,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2021,+1,1
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2022,+1,1
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,5
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,15
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,ARG_D_3.1A,"Proportion of provinces that have evidence-based, costed and funded action plans and M&E frameworks on femicide that respond to the rights of all women and girls.",2019,63%,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,ARG_D_3.1A,"Proportion of provinces that have evidence-based, costed and funded action plans and M&E frameworks on femicide that respond to the rights of all women and girls.",2021,75%,63
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,ARG_D_3.1A,"Proportion of provinces that have evidence-based, costed and funded action plans and M&E frameworks on femicide that respond to the rights of all women and girls.",2022,75%,100
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,ARG_D_3.1C,"Number of protocols, researches and/or guidelines developed on VAWG/femicide in selected provinces.",2019,0,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,ARG_D_3.1C,"Number of protocols, researches and/or guidelines developed on VAWG/femicide in selected provinces.",2021,NO,10
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,ARG_D_3.1D,"Number of civil society organizations per each target Department that use  social accountability mechanisms to monitor and engage in EVAWG/femicide efforts",2019,0,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,ARG_D_3.1D,"Number of civil society organizations per each target Department that use  social accountability mechanisms to monitor and engage in EVAWG/femicide efforts",2021,2,12
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,1,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,+2,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,0,N/A
