OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,0,N/A
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,0,-
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,0,N/A
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,0,-
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_2.1.2,"Gender perspective approach integrated in the planning and implementation of federal infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ARG_D_2.1.3,"Young, rural, indigenous and vulnerable women increase their economic autonomy and access to decent work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.3,"Young, rural, indigenous and vulnerable women increase their economic autonomy and access to decent work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,1
,,ARG_D_2.1.3,"Young, rural, indigenous and vulnerable women increase their economic autonomy and access to decent work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_2.1.3,"Young, rural, indigenous and vulnerable women increase their economic autonomy and access to decent work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_2.1.3,"Young, rural, indigenous and vulnerable women increase their economic autonomy and access to decent work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,2620725000000
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,Yes,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,Yes,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,5
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,15
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
