OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2022,5,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2022,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2023,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,15,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,2
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2010,15,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,35
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,2
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,45
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,TRUE
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,TRUE
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,200,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,250,1000
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,300,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,350,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,10,N/A
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,11,4
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,12,-
,,NGA_D_1.1.1,"Relevant government institutions at the federal, state and local government level are strengthened to reform/develop, implement and monitor evidence-based gender-responsive laws, policies, plans and budgets to advance inclusive governance and access to justice in Nigeria",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,13,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,23,N/A
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,20,3
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,40,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,60,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2010,26000,N/A
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,206
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,120,N/A
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,2815
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,17,N/A
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,2
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,49,-
