OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2016,0,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2019,-,6
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2020,2,6
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2021,3,4
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2022,3,2
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2023,4,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2018,no,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2019,-,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2020,YES,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2021,yes,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2022,YES,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2023,yes,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2018,5%,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2019,-,6.5%
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2020,60%,0
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2021,45%,5.6%
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2022,45%,0
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2023,25%,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2018,no,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2019,-,False
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2020,YES,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2021,yes,False
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2022,YES,False
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2023,yes,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2018,1,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2019,-,1
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2020,2,1
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2021,2,0
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2022,1,1
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2023,5,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2018,5,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2019,-,6
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2020,10,7
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2021,8,7
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2022,8,8
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2023,10,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1I,"Number of joint UN advocacy activities supporting adoption and implementation of women rights instruments.",2018,2,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1I,"Number of joint UN advocacy activities supporting adoption and implementation of women rights instruments.",2019,-,2
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1I,"Number of joint UN advocacy activities supporting adoption and implementation of women rights instruments.",2020,6,10
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1I,"Number of joint UN advocacy activities supporting adoption and implementation of women rights instruments.",2021,8,5
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1I,"Number of joint UN advocacy activities supporting adoption and implementation of women rights instruments.",2022,9,7
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1I,"Number of joint UN advocacy activities supporting adoption and implementation of women rights instruments.",2023,10,-
