OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2B,"% of local peace and security structures receiving and integrating women’s early warning information to prevent and resolve conflicts",2021,40%,40%
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2B,"% of local peace and security structures receiving and integrating women’s early warning information to prevent and resolve conflicts",2022,60%,19
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2B,"% of local peace and security structures receiving and integrating women’s early warning information to prevent and resolve conflicts",2023,80%,-
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2C,"% of increase in women's participation at hill level governance mechanism",2019,17%,N/A
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2C,"% of increase in women's participation at hill level governance mechanism",2020,20%,2
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2C,"% of increase in women's participation at hill level governance mechanism",2021,20%,0
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2C,"% of increase in women's participation at hill level governance mechanism",2022,-,27
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2C,"% of increase in women's participation at hill level governance mechanism",2023,20%,-
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2D,"Number of women and girls participating in COVID 19 prevention, capacity building initiatives implemented with support from UN Women",2019,0,N/A
,,BDI_D_4.1.2,"Women’s rights and peace organizations, including women peace mediators have capacities,resources and opportunities to lead, participate in local structures for conflict prevention, conflict resolution, peacebuilding as well as local response to Covid19 pandemic (localization of the WPS agenda)",BDI_D_4.1.2D,"Number of women and girls participating in COVID 19 prevention, capacity building initiatives implemented with support from UN Women",2020,250,163
