OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,2,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,0,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,0,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,0,N/A
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,0,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,25,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2026,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2027,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,1
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,1,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2026,1,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2027,1,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,"(a)24.3% (b)38.5% (c) 25%",N/A
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,"(a)24.3% (b)38.5% (c) 25%",-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,"(a)24.3% (b)38.5% (c) 25%",-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,"(a)24.3% (b)38.5% (c) 25%",-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2026,"(a)24.3% (b)38.5% (c) 25%",-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2027,tbd,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2026,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2022,0,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2023,-,6
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2027,7000,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2017,3,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2017,8,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,Yes,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,FALSE
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2026,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2027,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,TRUE
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2017,0,N/A
