OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,3
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,5,-
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",ZAF_D_1.1.2A,"Number of advocacy initiatives introduced by Regional Women’s Parliamentary Caucus, National Parliaments and/or GEWAYD Committee on promoting implementation of international, regional and national gender commitments at regional and national including through uptake of HeforShe Campaign and implementation of commitments made by national parliaments.",2017,2,N/A
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",ZAF_D_1.1.2A,"Number of advocacy initiatives introduced by Regional Women’s Parliamentary Caucus, National Parliaments and/or GEWAYD Committee on promoting implementation of international, regional and national gender commitments at regional and national including through uptake of HeforShe Campaign and implementation of commitments made by national parliaments.",2023,2,2
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",ZAF_D_1.1.2A,"Number of advocacy initiatives introduced by Regional Women’s Parliamentary Caucus, National Parliaments and/or GEWAYD Committee on promoting implementation of international, regional and national gender commitments at regional and national including through uptake of HeforShe Campaign and implementation of commitments made by national parliaments.",2024,4,-
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",ZAF_D_1.1.2A,"Number of advocacy initiatives introduced by Regional Women’s Parliamentary Caucus, National Parliaments and/or GEWAYD Committee on promoting implementation of international, regional and national gender commitments at regional and national including through uptake of HeforShe Campaign and implementation of commitments made by national parliaments.",2025,5,-
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,N/A
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,TRUE
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2010,0,N/A
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,7848
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,ZAF_D_1.1.2,"Multisectoral collective action geared towards advancing gender equality.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",ZAF_D_1.1.3A,"Number of women trained by UN Women to contribute to social cohesion at local level",2015,0,N/A
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",ZAF_D_1.1.3A,"Number of women trained by UN Women to contribute to social cohesion at local level",2023,8,10
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",ZAF_D_1.1.3A,"Number of women trained by UN Women to contribute to social cohesion at local level",2024,12,-
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",ZAF_D_1.1.3A,"Number of women trained by UN Women to contribute to social cohesion at local level",2025,16,-
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",ZAF_D_1.1.3B,"Number of women trained by UN Women who are on the UN and AU rosters for mediation",2015,0,N/A
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",ZAF_D_1.1.3B,"Number of women trained by UN Women who are on the UN and AU rosters for mediation",2024,-,-
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",ZAF_D_1.1.3B,"Number of women trained by UN Women who are on the UN and AU rosters for mediation",2025,-,-
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,2,N/A
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,5
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,ZAF_D_1.1.3,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,10,-
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",ZAF_D_1.1.4A,"Scope of the level of involvement and capacity building of Associations of Women Living with HIV in national decision-making processes",2019,1,N/A
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",ZAF_D_1.1.4A,"Scope of the level of involvement and capacity building of Associations of Women Living with HIV in national decision-making processes",2023,3,0
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",ZAF_D_1.1.4A,"Scope of the level of involvement and capacity building of Associations of Women Living with HIV in national decision-making processes",2024,4,-
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",ZAF_D_1.1.4A,"Scope of the level of involvement and capacity building of Associations of Women Living with HIV in national decision-making processes",2025,5,-
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,1,N/A
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,2
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,ZAF_D_1.1.4,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,3,-
