,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","2,928,000.00",0.00,"2,928,000.00","500,000.00"
Georgia,XM-DAC-41146-GEO_D_1.1,"By 2025, all people in Georgia enjoy improved good governance, more open, resilient and accountable institutions, rule of law, equal access to justice, human rights,  and increased representation and participation of women in decision making (UNSDCF Outcome1)","700,000.00",0.00,"700,000.00","8,350.00"
Georgia,XM-DAC-41146-GEO_D_3.1,"By 2025, all people in Georgia have equitable and inclusive access to quality, resilient and gender-sensitive services delivered in accordance with international human rights standards (UNSDCF Outcome 2)","1,992,296.00",0.00,"1,992,296.00","517,270.23"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","1,430,000.00",0.00,"1,430,000.00","5,000.00"
Indonesia,XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women","3,702,724.00",0.00,"3,702,724.00","424,716.13"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.",0.00,0.00,0.00,"235,643.40"
Iraq,XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.","1,571,000.00",0.00,"1,571,000.00","411,301.96"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.1,"Regional bodies in ESA hold Member States accountable for implementation of GEWE commitments","20,000.00",0.00,"20,000.00","211,483.20"
Liberia,XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.","2,284,846.00",0.00,"2,284,846.00","446,777.00"
Liberia,XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.","900,000.00",0.00,"900,000.00","44,829.54"
Malawi,XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",0.00,0.00,0.00,87.01
Malawi,XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts","510,000.00",0.00,"510,000.00","85,593.46"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","8,352,800.00",0.00,"8,352,800.00","267,815.05"
Mexico,XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.","900,000.00",0.00,"900,000.00","203,202.47"
Mexico,XM-DAC-41146-MEX_D_4.1,"Mexican State advance in the promotion, protection and respect of the full exercise of women human rights to access to justice and reparation for the entire population , especially that found in contexts of greater vulnerability, in conditions of equality and under the principle of leaving no one behind","1,500,000.00",0.00,"1,500,000.00","85,644.10"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","577,193.00",0.00,"577,193.00","201,212.00"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","2,444,445.00",0.00,"2,444,445.00","79,145.66"
Myanmar,XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected","1,359,000.00",0.00,"1,359,000.00","173,888.50"
Myanmar,XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.","3,421,280.00",0.00,"3,421,280.00","1,782,751.46"
Rwanda,XM-DAC-41146-RWA_D_1.1,"A diverse cohort of women leaders is formed to lead in governance at local and national level","750,000.00",0.00,"750,000.00","51,931.00"
Rwanda,XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society","675,000.00",0.00,"675,000.00","22,400.00"
Rwanda,XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels","1,590,000.00",0.00,"1,590,000.00","279,490.70"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,500,000.00",0.00,"1,500,000.00","397,004.80"
Rwanda,XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",0.00,0.00,0.00,"9,997.78"
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, and resources that are responsive to their needs in Peace, Security , Humanitarian and Disaster Risk Reduction (DRR) settings.","300,000.00",0.00,"300,000.00",0.00
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.","11,550,000.00",0.00,"11,550,000.00","92,190.68"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","356,589.00",0.00,"356,589.00","6,542.00"
Serbia,XM-DAC-41146-SRB_D_3.2,"UN system is accountable to measure, monitor and drive progress towards the achievement of gender equality and the empowerment of women.","11,301.00",0.00,"11,301.00","38,500.00"
Somalia,XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks","1,065,485.00",0.00,"1,065,485.00","136,375.94"
Timor-Leste,XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.","714,400.00",0.00,"714,400.00","83,271.20"
Timor-Leste,XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)","143,340.00",0.00,"143,340.00","6,923.77"
Tunisia,XM-DAC-41146-TUN_D_7.1,"In 2025, institutions, conducting effective and risk-sensitive public policies in partnership with economic and social actors, put the country's resources at the service of inclusive, sustainable, resilient socio-economic development that generates decent jobs, particularly for the most vulnerable. (UNSDCF Effect 1)","798,410.00",0.00,"798,410.00","21,891.16"
Tunisia,XM-DAC-41146-TUN_D_7.2,"By 2025, health, education and social protection systems are resilient and ensure equitable access and quality services, especially for the most vulnerable, and effective engagement of the population (UNSDCF Effect 3)","550,725.00",0.00,"550,725.00","380,095.00"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,233,064.00",0.00,"4,233,064.00","1,214,921.04"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","4,332,842.00",0.00,"4,332,842.00","178,303.30"
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","565,083.00",0.00,"565,083.00","127,295.80"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","1,588,764.00",0.00,"1,588,764.00","386,283.74"
