OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2027,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2027,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2027,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,FALSE
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2027,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2027,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2027,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2027,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,NA,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,NA,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,NA,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2026,NA,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2027,NA,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2027,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1A,"Proportion of officials trained who draft new policies/ guidelines incorporating Gender Mainstreaming considerations within their ministries.",2017,TBD,N/A
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1A,"Proportion of officials trained who draft new policies/ guidelines incorporating Gender Mainstreaming considerations within their ministries.",2023,2,1
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1A,"Proportion of officials trained who draft new policies/ guidelines incorporating Gender Mainstreaming considerations within their ministries.",2024,500,
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1A,"Proportion of officials trained who draft new policies/ guidelines incorporating Gender Mainstreaming considerations within their ministries.",2025,650,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1A,"Proportion of officials trained who draft new policies/ guidelines incorporating Gender Mainstreaming considerations within their ministries.",2026,750,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1A,"Proportion of officials trained who draft new policies/ guidelines incorporating Gender Mainstreaming considerations within their ministries.",2027,800,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2017,0,N/A
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2024,12,
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2025,15,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2026,20,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2027,20,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1C,"Number of national level legislations/ sectors reviewed and evaluated from a gender lens.",2017,4,N/A
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1C,"Number of national level legislations/ sectors reviewed and evaluated from a gender lens.",2024,1,
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1C,"Number of national level legislations/ sectors reviewed and evaluated from a gender lens.",2025,2,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1C,"Number of national level legislations/ sectors reviewed and evaluated from a gender lens.",2026,3,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1C,"Number of national level legislations/ sectors reviewed and evaluated from a gender lens.",2027,3,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1D,"Number of states/ departments where technical assistance is embedded",2017,10,N/A
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1D,"Number of states/ departments where technical assistance is embedded",2024,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1D,"Number of states/ departments where technical assistance is embedded",2025,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1D,"Number of states/ departments where technical assistance is embedded",2026,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1D,"Number of states/ departments where technical assistance is embedded",2027,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1E,"Number of states where convergence models (such as Gender Friendly Panchayats) are developed and piloted",2017,"5 states",N/A
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1E,"Number of states where convergence models (such as Gender Friendly Panchayats) are developed and piloted",2024,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1E,"Number of states where convergence models (such as Gender Friendly Panchayats) are developed and piloted",2025,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1E,"Number of states where convergence models (such as Gender Friendly Panchayats) are developed and piloted",2026,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1E,"Number of states where convergence models (such as Gender Friendly Panchayats) are developed and piloted",2027,-,-
,,IND_D_1.1.1,"Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",IND_D_1.1.1F,"Number of advocacy meetings organized by women’s collectives/networks/CSOs with national, state and local level institutions of governance and women’s machinery",2018,TBD,N/A
