OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1B,"UN Women’s Business Sector Advisory Committee meetings",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1B,"UN Women’s Business Sector Advisory Committee meetings",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1B,"UN Women’s Business Sector Advisory Committee meetings",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1B,"UN Women’s Business Sector Advisory Committee meetings",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1B,"UN Women’s Business Sector Advisory Committee meetings",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1C,"Annual Donor Meet with current and prospective donors",2017,1,N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1C,"Annual Donor Meet with current and prospective donors",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1C,"Annual Donor Meet with current and prospective donors",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1C,"Annual Donor Meet with current and prospective donors",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1C,"Annual Donor Meet with current and prospective donors",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1C,"Annual Donor Meet with current and prospective donors",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1D,"Develop resource mobilisation collateral for programmes",2017,5,N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1D,"Develop resource mobilisation collateral for programmes",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1D,"Develop resource mobilisation collateral for programmes",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1D,"Develop resource mobilisation collateral for programmes",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1D,"Develop resource mobilisation collateral for programmes",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1D,"Develop resource mobilisation collateral for programmes",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1E,"Travel support to undertake relationship visits with potential donors",2017,12,N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1E,"Travel support to undertake relationship visits with potential donors",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1E,"Travel support to undertake relationship visits with potential donors",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1E,"Travel support to undertake relationship visits with potential donors",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1E,"Travel support to undertake relationship visits with potential donors",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1E,"Travel support to undertake relationship visits with potential donors",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1F,"Media articles/programmes featuring UN Women, its priorities and programmatic work",2017,50,N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1F,"Media articles/programmes featuring UN Women, its priorities and programmatic work",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1F,"Media articles/programmes featuring UN Women, its priorities and programmatic work",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1F,"Media articles/programmes featuring UN Women, its priorities and programmatic work",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1F,"Media articles/programmes featuring UN Women, its priorities and programmatic work",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1F,"Media articles/programmes featuring UN Women, its priorities and programmatic work",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1G,"Number of followers on UN Women managed social media networks around the issue of gender equality and women’s empowerment",2017,460000,N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1G,"Number of followers on UN Women managed social media networks around the issue of gender equality and women’s empowerment",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1G,"Number of followers on UN Women managed social media networks around the issue of gender equality and women’s empowerment",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1G,"Number of followers on UN Women managed social media networks around the issue of gender equality and women’s empowerment",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1G,"Number of followers on UN Women managed social media networks around the issue of gender equality and women’s empowerment",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1G,"Number of followers on UN Women managed social media networks around the issue of gender equality and women’s empowerment",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1H,"Number of media and communications trainings/workshop (including on SDGs) conducted",2017,5,N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1H,"Number of media and communications trainings/workshop (including on SDGs) conducted",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1H,"Number of media and communications trainings/workshop (including on SDGs) conducted",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1H,"Number of media and communications trainings/workshop (including on SDGs) conducted",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1H,"Number of media and communications trainings/workshop (including on SDGs) conducted",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1H,"Number of media and communications trainings/workshop (including on SDGs) conducted",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1I,"Number of campaign reports",2017,2,N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1I,"Number of campaign reports",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1I,"Number of campaign reports",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1I,"Number of campaign reports",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1I,"Number of campaign reports",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1I,"Number of campaign reports",2027,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1J,"Increase in non-core resources mobilized from private sector and HNIs through shared-value based partnerships",2018,"USD 3 million",N/A
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1J,"Increase in non-core resources mobilized from private sector and HNIs through shared-value based partnerships",2023,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1J,"Increase in non-core resources mobilized from private sector and HNIs through shared-value based partnerships",2024,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1J,"Increase in non-core resources mobilized from private sector and HNIs through shared-value based partnerships",2025,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1J,"Increase in non-core resources mobilized from private sector and HNIs through shared-value based partnerships",2026,-,-
,,IND_O_2.1,"Alliance-building and supporting movements for change, including by supporting civil society and the women’s movement, engaging men and boys and partnering with the private sector while focusing on generating adequate resources.",IND_O_2.1J,"Increase in non-core resources mobilized from private sector and HNIs through shared-value based partnerships",2027,-,-
