OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1B,"Number of national networks supported by and engaged in UN Women’s advocacy work",2017,"6 1325(2) CEDAW Al-Muntada National Committee on GBV Serious Case Mechanism",N/A
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1B,"Number of national networks supported by and engaged in UN Women’s advocacy work",2023,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1B,"Number of national networks supported by and engaged in UN Women’s advocacy work",2024,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1B,"Number of national networks supported by and engaged in UN Women’s advocacy work",2025,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1C,"Number of online platforms developed and maintained to reach broader public",2017,"1  Website",N/A
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1C,"Number of online platforms developed and maintained to reach broader public",2023,1,1
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1C,"Number of online platforms developed and maintained to reach broader public",2024,1,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1C,"Number of online platforms developed and maintained to reach broader public",2025,1,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1D,"% of annual performance (PMD) plans, mid-term reviews and year-end evaluations submitted on time;",2018,95,N/A
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1D,"% of annual performance (PMD) plans, mid-term reviews and year-end evaluations submitted on time;",2023,10%,60%
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1D,"% of annual performance (PMD) plans, mid-term reviews and year-end evaluations submitted on time;",2024,20%,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1D,"% of annual performance (PMD) plans, mid-term reviews and year-end evaluations submitted on time;",2025,30%,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1E,"% of staff mandatory courses compliance rate",2018,95,N/A
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1E,"% of staff mandatory courses compliance rate",2023,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1E,"% of staff mandatory courses compliance rate",2024,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1E,"% of staff mandatory courses compliance rate",2025,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1F,"Overall Information Security & Compliance Risk Level",2020,100,N/A
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1F,"Overall Information Security & Compliance Risk Level",2023,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1F,"Overall Information Security & Compliance Risk Level",2024,-,-
,,PAL_O_4.1,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.",PAL_O_4.1F,"Overall Information Security & Compliance Risk Level",2025,-,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2A,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (SP 0.4.7)",2021,30,N/A
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2A,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (SP 0.4.7)",2023,40,0
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2A,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (SP 0.4.7)",2024,50,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2A,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (SP 0.4.7)",2025,75,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2B,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2017,0,N/A
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2B,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2023,75,75
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2B,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2024,75,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2B,"Number of evidence based polices introduced by the Ministry of Women's Affairs to the cabinet with the support of UN Women",2025,100,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2C,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2017,0,N/A
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2C,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2023,Yes,TRUE
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2C,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2024,Yes,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2C,"% of national indicators linked with gender-related SDGs targets and indicators with available data for continues monitoring with UN Women support",2025,Yes,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2D,"Number of national dialogue sessions organized annually by MOWA for the monitoring of the status of Palestinian women with the support by UN Women",2017,0,N/A
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2D,"Number of national dialogue sessions organized annually by MOWA for the monitoring of the status of Palestinian women with the support by UN Women",2023,-,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2D,"Number of national dialogue sessions organized annually by MOWA for the monitoring of the status of Palestinian women with the support by UN Women",2024,-,-
,,PAL_O_4.2,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.",PAL_O_4.2D,"Number of national dialogue sessions organized annually by MOWA for the monitoring of the status of Palestinian women with the support by UN Women",2025,-,-
