"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-EGY_D_3.1,,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,"1,483,699.00","1,566,752.45",0.00,"1,498,719.50",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Australia,European Commission,International Labour Organization (ILO),Netherlands (the),Sweden,UN Population Fund (UNFPA),UN Women,United States of America",
Output,XM-DAC-41146-EGY_D_3.1,EGY_D_3.1.1,,"The capacity of the government to develop and implement comprehensive laws and policies to address and punish all forms of violence against women and girls, in line with international standards, is strengthened","143,770.00","184,085.45",0.00,"164,444.23",,,,,,,
Output,XM-DAC-41146-EGY_D_3.1,EGY_D_3.1.2,,"The capacity of duty-bearers to provide quality essential services for survivors of violence is strengthened","318,000.00","363,770.61",0.00,"375,821.27",,,,,,,
Output,XM-DAC-41146-EGY_D_3.1,EGY_D_3.1.4,,"Gender equitable social norms, attitudes, and behaviors at the individual and community level are enhanced","1,021,929.00","1,018,896.39","3,032.61","958,454.00",,,,,,,
Outcome,XM-DAC-41146-EGY_D_3.2,,"Safe public spaces are created for women and girls, who are empowered to access and use them",,"487,132.00","503,625.98",0.00,"465,167.95",Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","Netherlands (the),Spain,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-EGY_D_3.2,EGY_D_3.2.1,,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls","487,132.00","503,625.98",0.00,"465,167.95",,,,,,,
Outcome,XM-DAC-41146-EGY_D_4.1,,"More women play a greater role and are better served by humanitarian response and recovery efforts",,"638,575.00","520,249.12","118,325.88","646,289.16",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Japan,United States of America",
Output,XM-DAC-41146-EGY_D_4.1,EGY_D_4.1.1,,"Enhanced and targeted access of displaced and marginalized women and girls to multisectoral services including new sources of income and economic opportunities","638,575.00","520,249.12","118,325.88","646,289.16",,,,,,,
Outcome,XM-DAC-41146-EGY_D_4.2,,"More commitments on women, peace and security are implemented by members states capital and the UN system, and more gender equality advicates influence peace and security processes",,"526,000.00","701,532.54",0.00,"695,227.29",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Japan,United Kingdom",
Output,XM-DAC-41146-EGY_D_4.2,EGY_D_4.2.1,,"The government of Egypt develops a high-impact NAP 1325.","350,740.00","372,413.01",0.00,"270,113.87",,,,,,,
Output,XM-DAC-41146-EGY_D_4.2,EGY_D_4.2.2,,"Gender equality stakeholders and women civil organizations are meaningfully engaged to advocate and contribute to the drafting and implementation of the NAP 1325","175,260.00","329,119.53",0.00,"425,113.42",,,,,,,
