OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2020,"Not Applicable",N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2019,-,40
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2020,0,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2021,50,15
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2020,"Not Applicable",N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2019,-,NA
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2020,-,NA
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2021,"Not applicable",1
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2020,"Not Applicable",N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2019,-,NA
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2020,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2021,60,120
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2018,0,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2019,100,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2020,200,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2021,300,765
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2022,-,865
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2023,-,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2018,0,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2019,-,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2020,1,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2021,1,9
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2022,-,9
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2023,-,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1C,"Number of women involved accessing legal aid with UN Women's support in the framework of the programme",2018,0,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1C,"Number of women involved accessing legal aid with UN Women's support in the framework of the programme",2019,-,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1C,"Number of women involved accessing legal aid with UN Women's support in the framework of the programme",2021,300,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,48
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,1,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,240
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,50,-
