OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2025,90,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2023,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2025,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2025,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2025,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2025,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,53.3,N/A
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2025,70,-
